OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
fgs2528kxPortConfDescription,1.3.6.1.4.1.5205.2.77.2.1.1.1.12,displaystring,read-write,objecttype,column," Interface specific description. Up to 47 characters describing this interface. "
fgs2528kxPortTrafficStatisticsTable,1.3.6.1.4.1.5205.2.77.2.1.2,,no-access,objecttype,table," "
fgs2528kxPortTrafficStatisticsEntry,1.3.6.1.4.1.5205.2.77.2.1.2.1,,no-access,objecttype,row,""
fgs2528kxPortTrafficStatisticsPort,1.3.6.1.4.1.5205.2.77.2.1.2.1.1,integer,no-access,objecttype,column," "
fgs2528kxPortTrafficStatisticsClear,1.3.6.1.4.1.5205.2.77.2.1.2.1.2,integer,read-write,objecttype,column," "
fgs2528kxPortTrafficRxPackets,1.3.6.1.4.1.5205.2.77.2.1.2.1.3,counter64,read-only,objecttype,column," "
fgs2528kxPortTrafficRxOctets,1.3.6.1.4.1.5205.2.77.2.1.2.1.4,counter64,read-only,objecttype,column," "
fgs2528kxPortTrafficRxUnicast,1.3.6.1.4.1.5205.2.77.2.1.2.1.5,counter64,read-only,objecttype,column," "
fgs2528kxPortTrafficRxMulticast,1.3.6.1.4.1.5205.2.77.2.1.2.1.6,counter64,read-only,objecttype,column," "
fgs2528kxPortTrafficRxBroadcast,1.3.6.1.4.1.5205.2.77.2.1.2.1.7,counter64,read-only,objecttype,column," "
fgs2528kxPortTrafficRxPause,1.3.6.1.4.1.5205.2.77.2.1.2.1.8,counter64,read-only,objecttype,column," "
fgs2528kxPortTrafficRx64Bytes,1.3.6.1.4.1.5205.2.77.2.1.2.1.9,counter64,read-only,objecttype,column," "
fgs2528kxPortTrafficRx65to127Bytes,1.3.6.1.4.1.5205.2.77.2.1.2.1.10,counter64,read-only,objecttype,column," "
fgs2528kxPortTrafficRx128to255Bytes,1.3.6.1.4.1.5205.2.77.2.1.2.1.11,counter64,read-only,objecttype,column," "
fgs2528kxPortTrafficRx256to511Bytes,1.3.6.1.4.1.5205.2.77.2.1.2.1.12,counter64,read-only,objecttype,column," "
fgs2528kxPortTrafficRx512to1023Bytes,1.3.6.1.4.1.5205.2.77.2.1.2.1.13,counter64,read-only,objecttype,column," "
fgs2528kxPortTrafficRx1024to1526Bytes,1.3.6.1.4.1.5205.2.77.2.1.2.1.14,counter64,read-only,objecttype,column," "
fgs2528kxPortTrafficRxExceecd1527Bytes,1.3.6.1.4.1.5205.2.77.2.1.2.1.15,counter64,read-only,objecttype,column," "
fgs2528kxPortTrafficRxQ0,1.3.6.1.4.1.5205.2.77.2.1.2.1.16,counter64,read-only,objecttype,column," "
fgs2528kxPortTrafficRxQ1,1.3.6.1.4.1.5205.2.77.2.1.2.1.17,counter64,read-only,objecttype,column," "
fgs2528kxPortTrafficRxQ2,1.3.6.1.4.1.5205.2.77.2.1.2.1.18,counter64,read-only,objecttype,column," "
fgs2528kxPortTrafficRxQ3,1.3.6.1.4.1.5205.2.77.2.1.2.1.19,counter64,read-only,objecttype,column," "
fgs2528kxPortTrafficRxQ4,1.3.6.1.4.1.5205.2.77.2.1.2.1.20,counter64,read-only,objecttype,column," "
fgs2528kxPortTrafficRxQ5,1.3.6.1.4.1.5205.2.77.2.1.2.1.21,counter64,read-only,objecttype,column," "
fgs2528kxPortTrafficRxQ6,1.3.6.1.4.1.5205.2.77.2.1.2.1.22,counter64,read-only,objecttype,column," "
fgs2528kxPortTrafficRxQ7,1.3.6.1.4.1.5205.2.77.2.1.2.1.23,counter64,read-only,objecttype,column," "
fgs2528kxPortTrafficRxDrops,1.3.6.1.4.1.5205.2.77.2.1.2.1.24,counter64,read-only,objecttype,column," "
fgs2528kxPortTrafficRxCRCorAlignment,1.3.6.1.4.1.5205.2.77.2.1.2.1.25,counter64,read-only,objecttype,column," "
fgs2528kxPortTrafficRxUndersize,1.3.6.1.4.1.5205.2.77.2.1.2.1.26,counter64,read-only,objecttype,column," "
fgs2528kxPortTrafficRxOversize,1.3.6.1.4.1.5205.2.77.2.1.2.1.27,counter64,read-only,objecttype,column," "
fgs2528kxPortTrafficRxFragments,1.3.6.1.4.1.5205.2.77.2.1.2.1.28,counter64,read-only,objecttype,column," "
fgs2528kxPortTrafficRxJabber,1.3.6.1.4.1.5205.2.77.2.1.2.1.29,counter64,read-only,objecttype,column," "
fgs2528kxPortTrafficRxFiltered,1.3.6.1.4.1.5205.2.77.2.1.2.1.30,counter64,read-only,objecttype,column," "
fgs2528kxPortTrafficTxPackets,1.3.6.1.4.1.5205.2.77.2.1.2.1.31,counter64,read-only,objecttype,column," "
fgs2528kxPortTrafficTxOctets,1.3.6.1.4.1.5205.2.77.2.1.2.1.32,counter64,read-only,objecttype,column," "
fgs2528kxPortTrafficTxUnicast,1.3.6.1.4.1.5205.2.77.2.1.2.1.33,counter64,read-only,objecttype,column," "
fgs2528kxPortTrafficTxMulticast,1.3.6.1.4.1.5205.2.77.2.1.2.1.34,counter64,read-only,objecttype,column," "
fgs2528kxPortTrafficTxBroadcast,1.3.6.1.4.1.5205.2.77.2.1.2.1.35,counter64,read-only,objecttype,column," "
fgs2528kxPortTrafficTxPause,1.3.6.1.4.1.5205.2.77.2.1.2.1.36,counter64,read-only,objecttype,column," "
fgs2528kxPortTrafficTx64Bytes,1.3.6.1.4.1.5205.2.77.2.1.2.1.37,counter64,read-only,objecttype,column," "
fgs2528kxPortTrafficTx65to127Bytes,1.3.6.1.4.1.5205.2.77.2.1.2.1.38,counter64,read-only,objecttype,column," "
fgs2528kxPortTrafficTx128to255Bytes,1.3.6.1.4.1.5205.2.77.2.1.2.1.39,counter64,read-only,objecttype,column," "
fgs2528kxPortTrafficTx256to511Bytes,1.3.6.1.4.1.5205.2.77.2.1.2.1.40,counter64,read-only,objecttype,column," "
fgs2528kxPortTrafficTx512to1023Bytes,1.3.6.1.4.1.5205.2.77.2.1.2.1.41,counter64,read-only,objecttype,column," "
fgs2528kxPortTrafficTx1024to1526Bytes,1.3.6.1.4.1.5205.2.77.2.1.2.1.42,counter64,read-only,objecttype,column," "
fgs2528kxPortTrafficTxExceecd1527Bytes,1.3.6.1.4.1.5205.2.77.2.1.2.1.43,counter64,read-only,objecttype,column," "
fgs2528kxPortTrafficTxQ0,1.3.6.1.4.1.5205.2.77.2.1.2.1.44,counter64,read-only,objecttype,column," "
fgs2528kxPortTrafficTxQ1,1.3.6.1.4.1.5205.2.77.2.1.2.1.45,counter64,read-only,objecttype,column," "
fgs2528kxPortTrafficTxQ2,1.3.6.1.4.1.5205.2.77.2.1.2.1.46,counter64,read-only,objecttype,column," "
fgs2528kxPortTrafficTxQ3,1.3.6.1.4.1.5205.2.77.2.1.2.1.47,counter64,read-only,objecttype,column," "
fgs2528kxPortTrafficTxQ4,1.3.6.1.4.1.5205.2.77.2.1.2.1.48,counter64,read-only,objecttype,column," "
fgs2528kxPortTrafficTxQ5,1.3.6.1.4.1.5205.2.77.2.1.2.1.49,counter64,read-only,objecttype,column," "
fgs2528kxPortTrafficTxQ6,1.3.6.1.4.1.5205.2.77.2.1.2.1.50,counter64,read-only,objecttype,column," "
fgs2528kxPortTrafficTxQ7,1.3.6.1.4.1.5205.2.77.2.1.2.1.51,counter64,read-only,objecttype,column," "
fgs2528kxPortTrafficTxDrops,1.3.6.1.4.1.5205.2.77.2.1.2.1.52,counter64,read-only,objecttype,column," "
fgs2528kxPortTrafficTxLateOrExcColl,1.3.6.1.4.1.5205.2.77.2.1.2.1.53,counter64,read-only,objecttype,column," "
fgs2528kxPortQoSStatistics,1.3.6.1.4.1.5205.2.77.2.1.3,,,objectidentity,,""
fgs2528kxPortQoSStatisticsClear,1.3.6.1.4.1.5205.2.77.2.1.3.1,integer,read-only,objecttype,scalar,"default: 0 0: none 1: clear "
fgs2528kxPortQoSStatisticsTable,1.3.6.1.4.1.5205.2.77.2.1.3.2,,no-access,objecttype,table," "
fgs2528kxPortQoSStatisticsEntry,1.3.6.1.4.1.5205.2.77.2.1.3.2.1,,no-access,objecttype,row,""
fgs2528kxPortQoSStatisticsPort,1.3.6.1.4.1.5205.2.77.2.1.3.2.1.1,integer,no-access,objecttype,column," "
fgs2528kxPortQoSQ0Rx,1.3.6.1.4.1.5205.2.77.2.1.3.2.1.2,counter64,read-only,objecttype,column," "
fgs2528kxPortQoSQ0Tx,1.3.6.1.4.1.5205.2.77.2.1.3.2.1.3,counter64,read-only,objecttype,column," "
fgs2528kxPortQoSQ1Rx,1.3.6.1.4.1.5205.2.77.2.1.3.2.1.4,counter64,read-only,objecttype,column," "
fgs2528kxPortQoSQ1Tx,1.3.6.1.4.1.5205.2.77.2.1.3.2.1.5,counter64,read-only,objecttype,column," "
fgs2528kxPortQoSQ2Rx,1.3.6.1.4.1.5205.2.77.2.1.3.2.1.6,counter64,read-only,objecttype,column," "
fgs2528kxPortQoSQ2Tx,1.3.6.1.4.1.5205.2.77.2.1.3.2.1.7,counter64,read-only,objecttype,column," "
fgs2528kxPortQoSQ3Rx,1.3.6.1.4.1.5205.2.77.2.1.3.2.1.8,counter64,read-only,objecttype,column," "
fgs2528kxPortQoSQ3Tx,1.3.6.1.4.1.5205.2.77.2.1.3.2.1.9,counter64,read-only,objecttype,column," "
fgs2528kxPortQoSQ4Rx,1.3.6.1.4.1.5205.2.77.2.1.3.2.1.10,counter64,read-only,objecttype,column," "
fgs2528kxPortQoSQ4Tx,1.3.6.1.4.1.5205.2.77.2.1.3.2.1.11,counter64,read-only,objecttype,column," "
fgs2528kxPortQoSQ5Rx,1.3.6.1.4.1.5205.2.77.2.1.3.2.1.12,counter64,read-only,objecttype,column," "
fgs2528kxPortQoSQ5Tx,1.3.6.1.4.1.5205.2.77.2.1.3.2.1.13,counter64,read-only,objecttype,column," "
fgs2528kxPortQoSQ6Rx,1.3.6.1.4.1.5205.2.77.2.1.3.2.1.14,counter64,read-only,objecttype,column," "
fgs2528kxPortQoSQ6Tx,1.3.6.1.4.1.5205.2.77.2.1.3.2.1.15,counter64,read-only,objecttype,column," "
fgs2528kxPortQoSQ7Rx,1.3.6.1.4.1.5205.2.77.2.1.3.2.1.16,counter64,read-only,objecttype,column," "
fgs2528kxPortQoSQ7Tx,1.3.6.1.4.1.5205.2.77.2.1.3.2.1.17,counter64,read-only,objecttype,column," "
fgs2528kxSFPInfoTable,1.3.6.1.4.1.5205.2.77.2.1.4,,no-access,objecttype,table," "
fgs2528kxSFPInfoEntry,1.3.6.1.4.1.5205.2.77.2.1.4.1,,no-access,objecttype,row,""
fgs2528kxSFPInfoIndex,1.3.6.1.4.1.5205.2.77.2.1.4.1.1,integer,no-access,objecttype,column," "
fgs2528kxSFPInfoPort,1.3.6.1.4.1.5205.2.77.2.1.4.1.2,displaystring,read-only,objecttype,column," "
fgs2528kxSFPConnectorType,1.3.6.1.4.1.5205.2.77.2.1.4.1.3,displaystring,read-only,objecttype,column," "
fgs2528kxSFPFiberType,1.3.6.1.4.1.5205.2.77.2.1.4.1.4,displaystring,read-only,objecttype,column," "
fgs2528kxSFPTxCentralWavelength,1.3.6.1.4.1.5205.2.77.2.1.4.1.5,displaystring,read-only,objecttype,column," "
fgs2528kxSFPBaudRate,1.3.6.1.4.1.5205.2.77.2.1.4.1.6,displaystring,read-only,objecttype,column," "
fgs2528kxSFPVendorOUI,1.3.6.1.4.1.5205.2.77.2.1.4.1.7,displaystring,read-only,objecttype,column," "
fgs2528kxSFPVendorName,1.3.6.1.4.1.5205.2.77.2.1.4.1.8,displaystring,read-only,objecttype,column," "
fgs2528kxSFPVendorPN,1.3.6.1.4.1.5205.2.77.2.1.4.1.9,displaystring,read-only,objecttype,column," "
fgs2528kxSFPVendorRev,1.3.6.1.4.1.5205.2.77.2.1.4.1.10,displaystring,read-only,objecttype,column," "
fgs2528kxSFPVendorSN,1.3.6.1.4.1.5205.2.77.2.1.4.1.11,displaystring,read-only,objecttype,column," "
fgs2528kxSFPDateCode,1.3.6.1.4.1.5205.2.77.2.1.4.1.12,displaystring,read-only,objecttype,column," "
fgs2528kxSFPTemperature,1.3.6.1.4.1.5205.2.77.2.1.4.1.13,displaystring,read-only,objecttype,column," "
fgs2528kxSFPVcc,1.3.6.1.4.1.5205.2.77.2.1.4.1.14,displaystring,read-only,objecttype,column," "
fgs2528kxSFPMon1Bias,1.3.6.1.4.1.5205.2.77.2.1.4.1.15,displaystring,read-only,objecttype,column," "
fgs2528kxSFPMon2TxPWR,1.3.6.1.4.1.5205.2.77.2.1.4.1.16,displaystring,read-only,objecttype,column," "
fgs2528kxSFPMon3RxPWR,1.3.6.1.4.1.5205.2.77.2.1.4.1.17,displaystring,read-only,objecttype,column," "
fgs2528kxGARP,1.3.6.1.4.1.5205.2.77.2.3,,,objectidentity,,""
fgs2528kxGARPConfTable,1.3.6.1.4.1.5205.2.77.2.3.1,,no-access,objecttype,table," "
fgs2528kxGARPConfEntry,1.3.6.1.4.1.5205.2.77.2.3.1.1,,no-access,objecttype,row,""
fgs2528kxGARPConfPort,1.3.6.1.4.1.5205.2.77.2.3.1.1.1,integer,no-access,objecttype,column," "
fgs2528kxGARPJoinTimer,1.3.6.1.4.1.5205.2.77.2.3.1.1.2,integer,read-write,objecttype,column,"default: 200, range : 200 - 1000 "
fgs2528kxGARPLeaveTimer,1.3.6.1.4.1.5205.2.77.2.3.1.1.3,integer,read-write,objecttype,column,"default: 600 , range : 600 - 3000"
fgs2528kxGARPLeaveAllTimer,1.3.6.1.4.1.5205.2.77.2.3.1.1.4,integer,read-write,objecttype,column,"default: 10000, range : 10000 - 50000 "
fgs2528kxGARPApplicantion,1.3.6.1.4.1.5205.2.77.2.3.1.1.5,integer,read-write,objecttype,column,"default: 1 1: GVRP"
fgs2528kxGARPAttributeType,1.3.6.1.4.1.5205.2.77.2.3.1.1.6,integer,read-write,objecttype,column,"default: 1 1: VLAN"
fgs2528kxGARPApplicant,1.3.6.1.4.1.5205.2.77.2.3.1.1.7,integer,read-write,objecttype,column,"default: 0 0: normal-participant 1: non-participant"
fgs2528kxGARPStatisticsTable,1.3.6.1.4.1.5205.2.77.2.3.2,,no-access,objecttype,table," Show the basic GARP port statistics. "
fgs2528kxGARPStatisticsEntry,1.3.6.1.4.1.5205.2.77.2.3.2.1,,no-access,objecttype,row,""
fgs2528kxGARPStatisticsPort,1.3.6.1.4.1.5205.2.77.2.3.2.1.1,integer,no-access,objecttype,column," port, range : 1 - port number. "
fgs2528kxGARPStatisticsPeerMAC,1.3.6.1.4.1.5205.2.77.2.3.2.1.2,displaystring,read-only,objecttype,column," Peer MAC is MAC address of the neighbour Switch from with GARP frame is received. "
fgs2528kxGARPStatisticsFailedCount,1.3.6.1.4.1.5205.2.77.2.3.2.1.3,counter32,read-only,objecttype,column," explain Failed count here. "
fgs2528kxGVRP,1.3.6.1.4.1.5205.2.77.2.4,,,objectidentity,,""
fgs2528kxGVRPConf,1.3.6.1.4.1.5205.2.77.2.4.1,,,objectidentity,,""
fgs2528kxGVRPMode,1.3.6.1.4.1.5205.2.77.2.4.1.1,integer,read-write,objecttype,scalar,"default: 0, 0: disable, 1: enable. "
fgs2528kxGVRPConfTable,1.3.6.1.4.1.5205.2.77.2.4.1.2,,no-access,objecttype,table," "
fgs2528kxGVRPConfEntry,1.3.6.1.4.1.5205.2.77.2.4.1.2.1,,no-access,objecttype,row,""
fgs2528kxGVRPConfPort,1.3.6.1.4.1.5205.2.77.2.4.1.2.1.1,integer,no-access,objecttype,column," "
fgs2528kxGVRPConfPortMode,1.3.6.1.4.1.5205.2.77.2.4.1.2.1.2,integer,read-write,objecttype,column,"default: 0 1: enable 0: disable"
fgs2528kxGVRPConfPortRRole,1.3.6.1.4.1.5205.2.77.2.4.1.2.1.3,integer,read-write,objecttype,column,"default: 0 1: enable 0: disable"
fgs2528kxGVRPStatisticsTable,1.3.6.1.4.1.5205.2.77.2.4.2,,no-access,objecttype,table," "
fgs2528kxGVRPStatisticsEntry,1.3.6.1.4.1.5205.2.77.2.4.2.1,,no-access,objecttype,row,""
fgs2528kxGVRPStatisticsPort,1.3.6.1.4.1.5205.2.77.2.4.2.1.1,integer,no-access,objecttype,column," "
fgs2528kxGVRPStatisticsJoinTxCnt,1.3.6.1.4.1.5205.2.77.2.4.2.1.2,counter32,read-only,objecttype,column,""
fgs2528kxGVRPStatisticsLeaveTxCnt,1.3.6.1.4.1.5205.2.77.2.4.2.1.3,counter32,read-only,objecttype,column,""
fgs2528kxThermalProtection,1.3.6.1.4.1.5205.2.77.2.5,,,objectidentity,,""
fgs2528kxPriority0Temperature,1.3.6.1.4.1.5205.2.77.2.5.1,integer,read-write,objecttype,scalar,"default: 255, range : 0 - 255 "
fgs2528kxPriority1Temperature,1.3.6.1.4.1.5205.2.77.2.5.2,integer,read-write,objecttype,scalar,"default: 255, range : 0 - 255 "
fgs2528kxPriority2Temperature,1.3.6.1.4.1.5205.2.77.2.5.3,integer,read-write,objecttype,scalar,"default: 255, range : 0 - 255 "
fgs2528kxPriority3Temperature,1.3.6.1.4.1.5205.2.77.2.5.4,integer,read-write,objecttype,scalar,"default: 255, range : 0 - 255 "
fgs2528kxThermalProtectionTable,1.3.6.1.4.1.5205.2.77.2.5.5,,no-access,objecttype,table," "
fgs2528kxThermalProtectionEntry,1.3.6.1.4.1.5205.2.77.2.5.5.1,,no-access,objecttype,row,""
fgs2528kxThermalProtectionPort,1.3.6.1.4.1.5205.2.77.2.5.5.1.1,integer,no-access,objecttype,column," "
fgs2528kxThermalProtectionPortTemperature,1.3.6.1.4.1.5205.2.77.2.5.5.1.2,integer,read-only,objecttype,column,""
fgs2528kxThermalProtectionPortPriority,1.3.6.1.4.1.5205.2.77.2.5.5.1.3,integer,read-write,objecttype,column,"default: 0, range : 0 - 3"
fgs2528kxThermalProtectionPortStatus,1.3.6.1.4.1.5205.2.77.2.5.5.1.4,displaystring,read-only,objecttype,column,""
fgs2528kxMirroring,1.3.6.1.4.1.5205.2.77.2.6,,,objectidentity,,""
fgs2528kxPortToMirrorOn,1.3.6.1.4.1.5205.2.77.2.6.1,integer,read-write,objecttype,scalar,"default: 0 0: disable, range : 1 - port number. "
fgs2528kxMirrorTable,1.3.6.1.4.1.5205.2.77.2.6.2,,no-access,objecttype,table," "
fgs2528kxMirrorEntry,1.3.6.1.4.1.5205.2.77.2.6.2.1,,no-access,objecttype,row,""
fgs2528kxMirrorPort,1.3.6.1.4.1.5205.2.77.2.6.2.1.1,integer,no-access,objecttype,column," "
fgs2528kxMirrorMode,1.3.6.1.4.1.5205.2.77.2.6.2.1.2,integer,read-write,objecttype,column,"default: 0 0: disable 1: enable 2: rx only 3: tx only Setting Tx mirroring for analyzer port has no effect. Tx mirroring ignored"
fgs2528kxTrapEventSeverity,1.3.6.1.4.1.5205.2.77.2.7,,,objectidentity,,""
fgs2528kxTrapEventSeverityACL,1.3.6.1.4.1.5205.2.77.2.7.1,integer,read-write,objecttype,scalar," default: 6(Info) 0: Emergency 1: Alert 2: Critical 3: Error 4: Warning 5: Notice 6: Info 7: Debug"
fgs2528kxTrapEventSeverityACLLog,1.3.6.1.4.1.5205.2.77.2.7.2,integer,read-write,objecttype,scalar," default: 7(Debug) 0: Emergency 1: Alert 2: Critical 3: Error 4: Warning 5: Notice 6: Info 7: Debug"
fgs2528kxTrapEventSeverityAccessMgmt,1.3.6.1.4.1.5205.2.77.2.7.3,integer,read-write,objecttype,scalar," default: 6(Info) 0: Emergency 1: Alert 2: Critical 3: Error 4: Warning 5: Notice 6: Info 7: Debug"
fgs2528kxTrapEventSeverityAuthFailed,1.3.6.1.4.1.5205.2.77.2.7.4,integer,read-write,objecttype,scalar," default: 4(Warning) 0: Emergency 1: Alert 2: Critical 3: Error 4: Warning 5: Notice 6: Info 7: Debug"
fgs2528kxTrapEventSeverityColdStart,1.3.6.1.4.1.5205.2.77.2.7.5,integer,read-write,objecttype,scalar," default: 4(Warning) 0: Emergency 1: Alert 2: Critical 3: Error 4: Warning 5: Notice 6: Info 7: Debug"
fgs2528kxTrapEventSeverityConfigInfo,1.3.6.1.4.1.5205.2.77.2.7.6,integer,read-write,objecttype,scalar," default: 6(Info) 0: Emergency 1: Alert 2: Critical 3: Error 4: Warning 5: Notice 6: Info 7: Debug"
fgs2528kxTrapEventSeverityFirmwareUpgrade,1.3.6.1.4.1.5205.2.77.2.7.7,integer,read-write,objecttype,scalar," default: 6(Info) 0: Emergency 1: Alert 2: Critical 3: Error 4: Warning 5: Notice 6: Info 7: Debug"
fgs2528kxTrapEventSeverityImportExport,1.3.6.1.4.1.5205.2.77.2.7.8,integer,read-write,objecttype,scalar," default: 6(Info) 0: Emergency 1: Alert 2: Critical 3: Error 4: Warning 5: Notice 6: Info 7: Debug"
fgs2528kxTrapEventSeverityLACP,1.3.6.1.4.1.5205.2.77.2.7.9,integer,read-write,objecttype,scalar," default: 6(Info) 0: Emergency 1: Alert 2: Critical 3: Error 4: Warning 5: Notice 6: Info 7: Debug"
fgs2528kxTrapEventSeverityLinkStatus,1.3.6.1.4.1.5205.2.77.2.7.10,integer,read-write,objecttype,scalar," default: 4(Warning) 0: Emergency 1: Alert 2: Critical 3: Error 4: Warning 5: Notice 6: Info 7: Debug"
fgs2528kxTrapEventSeverityLogin,1.3.6.1.4.1.5205.2.77.2.7.11,integer,read-write,objecttype,scalar," default: 6(Info) 0: Emergency 1: Alert 2: Critical 3: Error 4: Warning 5: Notice 6: Info 7: Debug"
fgs2528kxTrapEventSeverityLogout,1.3.6.1.4.1.5205.2.77.2.7.12,integer,read-write,objecttype,scalar," default: 6(Info) 0: Emergency 1: Alert 2: Critical 3: Error 4: Warning 5: Notice 6: Info 7: Debug"
fgs2528kxTrapEventSeverityLoopProtect,1.3.6.1.4.1.5205.2.77.2.7.13,integer,read-write,objecttype,scalar," default: 6(Info) 0: Emergency 1: Alert 2: Critical 3: Error 4: Warning 5: Notice 6: Info 7: Debug"
fgs2528kxTrapEventSeverityMgmtIPChange,1.3.6.1.4.1.5205.2.77.2.7.14,integer,read-write,objecttype,scalar," default: 6(Info) 0: Emergency 1: Alert 2: Critical 3: Error 4: Warning 5: Notice 6: Info 7: Debug"
fgs2528kxTrapEventSeverityModuleChange,1.3.6.1.4.1.5205.2.77.2.7.15,integer,read-write,objecttype,scalar," default: 5(Notice) 0: Emergency 1: Alert 2: Critical 3: Error 4: Warning 5: Notice 6: Info 7: Debug"
fgs2528kxTrapEventSeverityNAS,1.3.6.1.4.1.5205.2.77.2.7.16,integer,read-write,objecttype,scalar," default: 6(Info) 0: Emergency 1: Alert 2: Critical 3: Error 4: Warning 5: Notice 6: Info 7: Debug"
fgs2528kxTrapEventSeverityPasswdChange,1.3.6.1.4.1.5205.2.77.2.7.17,integer,read-write,objecttype,scalar," default: 6(Info) 0: Emergency 1: Alert 2: Critical 3: Error 4: Warning 5: Notice 6: Info 7: Debug"
fgs2528kxTrapEventSeverityPortSecurity,1.3.6.1.4.1.5205.2.77.2.7.18,integer,read-write,objecttype,scalar," default: 6(Info) 0: Emergency 1: Alert 2: Critical 3: Error 4: Warning 5: Notice 6: Info 7: Debug"
fgs2528kxTrapEventSeverityThermalProtect,1.3.6.1.4.1.5205.2.77.2.7.19,integer,read-write,objecttype,scalar," default: 6(Info) 0: Emergency 1: Alert 2: Critical 3: Error 4: Warning 5: Notice 6: Info 7: Debug"
fgs2528kxTrapEventSeverityVLAN,1.3.6.1.4.1.5205.2.77.2.7.20,integer,read-write,objecttype,scalar," default: 6(Info) 0: Emergency 1: Alert 2: Critical 3: Error 4: Warning 5: Notice 6: Info 7: Debug"
fgs2528kxTrapEventSeverityWarmStart,1.3.6.1.4.1.5205.2.77.2.7.21,integer,read-write,objecttype,scalar," default: 4(Warning) 0: Emergency 1: Alert 2: Critical 3: Error 4: Warning 5: Notice 6: Info 7: Debug"
fgs2528kxSMTP,1.3.6.1.4.1.5205.2.77.2.8,,,objectidentity,,""
fgs2528kxSMTPMailServer,1.3.6.1.4.1.5205.2.77.2.8.1,displaystring,read-write,objecttype,scalar," Up to 47 characters describing email server. "
fgs2528kxSMTPUserName,1.3.6.1.4.1.5205.2.77.2.8.2,displaystring,read-write,objecttype,scalar," Up to 47 characters describing user name. "
fgs2528kxSMTPPassword,1.3.6.1.4.1.5205.2.77.2.8.3,displaystring,read-write,objecttype,scalar," Up to 47 characters describing password. "
fgs2528kxSMTPServeriryLevel,1.3.6.1.4.1.5205.2.77.2.8.4,integer,read-write,objecttype,scalar,"default: 6 0: Emergency 1: Alert 2: Critical 3: Error 4: Warning 5: Notice 6: Info 7: Debug"
fgs2528kxSMTPSender,1.3.6.1.4.1.5205.2.77.2.8.5,displaystring,read-write,objecttype,scalar," Up to 47 characters describing sender. "
fgs2528kxSMTPReturnPath,1.3.6.1.4.1.5205.2.77.2.8.6,displaystring,read-write,objecttype,scalar," Up to 47 characters describing return path. "
fgs2528kxSMTPEmailAddress1,1.3.6.1.4.1.5205.2.77.2.8.7,displaystring,read-write,objecttype,scalar," Up to 47 characters describing mail address. "
fgs2528kxSMTPEmailAddress2,1.3.6.1.4.1.5205.2.77.2.8.8,displaystring,read-write,objecttype,scalar," Up to 47 characters describing mail address. "
fgs2528kxSMTPEmailAddress3,1.3.6.1.4.1.5205.2.77.2.8.9,displaystring,read-write,objecttype,scalar," Up to 47 characters describing mail address. "
fgs2528kxSMTPEmailAddress4,1.3.6.1.4.1.5205.2.77.2.8.10,displaystring,read-write,objecttype,scalar," Up to 47 characters describing mail address. "
fgs2528kxSMTPEmailAddress5,1.3.6.1.4.1.5205.2.77.2.8.11,displaystring,read-write,objecttype,scalar," Up to 47 characters describing mail address. "
fgs2528kxSMTPEmailAddress6,1.3.6.1.4.1.5205.2.77.2.8.12,displaystring,read-write,objecttype,scalar," Up to 47 characters describing mail address. "
fgs2528kxACL,1.3.6.1.4.1.5205.2.77.2.9,,,objectidentity,,""
fgs2528kxACLPortsConfTable,1.3.6.1.4.1.5205.2.77.2.9.1,,no-access,objecttype,table," "
fgs2528kxACLPortsConfEntry,1.3.6.1.4.1.5205.2.77.2.9.1.1,,no-access,objecttype,row,""
fgs2528kxACLPortsConfPort,1.3.6.1.4.1.5205.2.77.2.9.1.1.1,integer,no-access,objecttype,column," "
fgs2528kxACLPortsConfPolicyID,1.3.6.1.4.1.5205.2.77.2.9.1.1.2,integer,read-write,objecttype,column,"default: 0, range : 0 - 255 "
fgs2528kxACLPortsConfAction,1.3.6.1.4.1.5205.2.77.2.9.1.1.3,integer,read-write,objecttype,column,"default: 1, 0: Deny 1: Permit"
fgs2528kxACLPortsConfRateLimiterID,1.3.6.1.4.1.5205.2.77.2.9.1.1.4,integer,read-write,objecttype,column,"default: 0, 0: Disable range : 0 - 16 "
fgs2528kxACLPortsConfPortRedirect,1.3.6.1.4.1.5205.2.77.2.9.1.1.5,integer,read-write,objecttype,column,"default: 0 0: Disable range : 0 - end port number "
fgs2528kxACLPortsConfLogging,1.3.6.1.4.1.5205.2.77.2.9.1.1.7,integer,read-write,objecttype,column,"default: 0 0: Disable 1: Enable "
fgs2528kxACLPortsConfShutdown,1.3.6.1.4.1.5205.2.77.2.9.1.1.8,integer,read-write,objecttype,column,"default: 0 0: Disable 1: Enable "
fgs2528kxACLPortsConfState,1.3.6.1.4.1.5205.2.77.2.9.1.1.9,integer,read-write,objecttype,column,"default: 1 0: Disable 1: Enable "
fgs2528kxACLPortsConfCounter,1.3.6.1.4.1.5205.2.77.2.9.1.1.10,counter32,read-only,objecttype,column,"Counts the number of frames that match this ACE. "
fgs2528kxACLRateLimiterTable,1.3.6.1.4.1.5205.2.77.2.9.2,,no-access,objecttype,table," "
