OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
bcmUSapNbFailedCalls,1.3.6.1.4.1.495.2.1.6.48.52.1.61,counter,read-only,objecttype,column,"Indicates the number of failed calls to remote parties through this upper SAP since system startup. Range of Values: 0-4,294,967,295 Default Value: none"
bcmUSapNbRefusedCalls,1.3.6.1.4.1.495.2.1.6.48.52.1.62,counter,read-only,objecttype,column,"Indicates the number of refused calls to remote parties through this upper SAP since system startup. Range of Values: 0-4, 294, 967, 295 Default Value: none"
bcmDirectoryTable,1.3.6.1.4.1.495.2.1.6.48.53,,no-access,objecttype,table,"A table containing the ISDN access points."
bcmDirectoryEntry,1.3.6.1.4.1.495.2.1.6.48.53.1,,no-access,objecttype,row,"The parameters for a specific ISDN access point."
bcmDirectoryNumber,1.3.6.1.4.1.495.2.1.6.48.53.1.1,sapindex,read-only,objecttype,column,"Indicates the row containing objects for configuring an ISDN access point. Range of Values: 1-40 for BRI ISDN 1-128 for PRI ISDN Default Value: none"
bcmDirectoryRowStatus,1.3.6.1.4.1.495.2.1.6.48.53.1.2,integer,read-write,objecttype,column,"Determines whether this ISDN access point is to be removed from service (i.e. invalidated) within the B-Channel Manager software layer. Options: invalid (1): row is flagged; after next reset values will be disabled and row will be deleted from table valid (2): values are enabled Default Value: invalid Configuration Changed: administrative  Enumeration: 'valid': 2, 'invalid': 1."
bcmDirectoryAddress,1.3.6.1.4.1.495.2.1.6.48.53.1.10,displaystring,read-write,objecttype,column,"Determines the ISDN address or phone number. Range of Values: 0-16 non-alpha characters (namely, 0123456789*#) Default Value: none Configuration Changed: administrative "
bcmDirectoryAddressPlan,1.3.6.1.4.1.495.2.1.6.48.53.1.11,integer,read-write,objecttype,column,"Determines the Address Plan (corresponding to the Q.931 Information Element 0x70, octet 3, bit 4 to 1) associated with 'bcmDirectoryAddress'. Options: unknown (1): unknown plan isdn (2): ISDN telephony (3): telephony x-121 (4): X.121 telex (5): telex national (9): national private (10): private Default Value: isdn (2) Configuration Changed: administrative  Enumeration: 'unknown': 1, 'national': 9, 'x-121': 4, 'telex': 5, 'private': 10, 'telephony': 3, 'isdn': 2."
bcmDirectoryAddressType,1.3.6.1.4.1.495.2.1.6.48.53.1.12,integer,read-write,objecttype,column,"Determines the Address Type (corresponding to the Q.931 Information Element 0x70, octet 3, bit 7 to 5) associated with 'bcmDirectoryAddress'. Options: unknown (1): unknown type international (2): international national (3): national private (4): private subscriber (5): subscriber Default Value: international (2) Configuration Changed: administrative  Enumeration: 'subscriber': 5, 'unknown': 1, 'national': 3, 'private': 4, 'international': 2."
bcmDirectorySubAddress,1.3.6.1.4.1.495.2.1.6.48.53.1.13,displaystring,read-write,objecttype,column,"Determines the ISDN subaddress or phone extension number. Range of Values: 0-20 non-alpha characters (namely, 0123456789*#) Note: If the subaddress is not known, this value is left blank. Default Value: none Configuration Changed: administrative "
bcmDirectorySubAddressType,1.3.6.1.4.1.495.2.1.6.48.53.1.14,integer,read-write,objecttype,column,"Determines the Subaddress Type (corresponding to the Q.931 Information Element 0x71, octet 3, bit 7 to 5) associated with 'bcmDirectoryAddress'. Options: nsap (1): NSAP (CCITT rec. X-213 [23]/ISO 8348 AD2[24]) user-defines (3): private network Default Value: user-defines (3) Configuration Changed: administrative  Enumeration: 'nsap': 1, 'user-defines': 3."
bcmDirectorySpid,1.3.6.1.4.1.495.2.1.6.48.53.1.15,displaystring,read-write,objecttype,column,"Determines the SPID (Service Profile Identifier) for DMS-100, NI-1, NI-2 and, optionally, 5ESS switches supporting BRI. Range of Values: 0-20 non-alpha characters (namely, 0123456789*#) Note: If switch does not use SPID, this value is left blank. Default Value: none Configuration Changed: administrative "
bcmCallHistoryTable,1.3.6.1.4.1.495.2.1.6.48.54,,no-access,objecttype,table,"A table containing information about specific calls to specific destination."
bcmCallHistoryEntry,1.3.6.1.4.1.495.2.1.6.48.54.1,,no-access,objecttype,row,"The information regarding a single upper SAP connection."
bcmCallHistoryUSapNumber,1.3.6.1.4.1.495.2.1.6.48.54.1.1,sapindex,read-only,objecttype,column,"Indicates the upper SAP involved in this call history. Range of Values: 1-20 for BRI ISDN 1-64 for PRI ISDN Default Value: none"
bcmCallHistoryNumber,1.3.6.1.4.1.495.2.1.6.48.54.1.2,chindex,read-only,objecttype,column,"Indicates the unique identifier for this call history. Range of Values: 1 Default Value: none"
bcmCallHistoryDslChannelUsed,1.3.6.1.4.1.495.2.1.6.48.54.1.40,integer,read-only,objecttype,column,"Indicates the Digital Subscriber Line involved in this call history. Range of Values: 1-2 for DI600 (port) 1-6 for CX900 (slot) 1-8 for CX950 (slot) Default Value: none"
bcmCallHistoryBChannelsUsed,1.3.6.1.4.1.495.2.1.6.48.54.1.41,displaystring,read-only,objecttype,column,"Indicates a the B channel(s) that have been used in this call history (each B channel identified by one-bit position in 32-bit object) Range of Values: 0-FFFFFFFF hexadecimal Default Value: none"
bcmCallHistoryPeerAddress,1.3.6.1.4.1.495.2.1.6.48.54.1.42,displaystring,read-only,objecttype,column,"Indicates the address to which a call connected in this call history. Range of Values: 0-16 non-alpha characters (namely, 0123456789*#) Note: If the number is not known, this value is left blank. Default Value: none"
bcmCallHistoryPeerSubAddress,1.3.6.1.4.1.495.2.1.6.48.54.1.43,displaystring,read-only,objecttype,column,"Indicates the subaddress to which a call connected in this call history. Range of Values: 0-20 non-alpha characters (namely, 0123456789*#) Note: If the number is not known, this value is left blank. Default Value: none"
bcmCallHistoryOrigin,1.3.6.1.4.1.495.2.1.6.48.54.1.44,integer,read-only,objecttype,column,"Indicates the origin of a call in this call history. Options: unknown-src (1): unknown origin originate-src (2): SAP originated call answer-src (3): SAP answered call callback-src (4): SAP called back Default Value: unknown-src (1) Enumeration: 'unknown-src': 1, 'answer-src': 3, 'originate-src': 2, 'callback-src': 4."
bcmCallHistorySetupTime,1.3.6.1.4.1.495.2.1.6.48.54.1.45,timeticks,read-only,objecttype,column,"Indicates the system time when the call in this call history was setup. Range of Values: 0-4, 294, 967, 295 Default Value: none"
bcmCallHistoryConnectTime,1.3.6.1.4.1.495.2.1.6.48.54.1.46,timeticks,read-only,objecttype,column,"Indicates the system time when the call in this call history was connected. Range of Values: 0-4, 294, 967, 295 Default Value: none"
bcmCallHistoryDisconnectTime,1.3.6.1.4.1.495.2.1.6.48.54.1.47,timeticks,read-only,objecttype,column,"Indicates the system time when the call in this call history was disconnected or released. Range of Values: 0-4, 294, 967, 295 Default Value: none"
bcmDebugTable,1.3.6.1.4.1.495.2.1.6.48.55,,no-access,objecttype,table,"A table containing control to access debugging information."
bcmDebugEntry,1.3.6.1.4.1.495.2.1.6.48.55.1,,no-access,objecttype,row,"The parameters for a specific structure debugging information."
bcmDebugNumber,1.3.6.1.4.1.495.2.1.6.48.55.1.1,sapindex,read-only,objecttype,column,"Indicates the row containing objects for creating files of debugging information. Default Value: none"
bcmDebugDslCB,1.3.6.1.4.1.495.2.1.6.48.55.1.10,integer,read-write,objecttype,column,"Creates a file that includes debugging information about DSL control block structures for the specified DSL. Range of Values: 1-2 for DI600 (port) 1-6 for CX900 (slot) 1-8 for CX950 (slot) Warning: You should not modify this object without advice of Memotec personnel."
bcmDebugLSapCB,1.3.6.1.4.1.495.2.1.6.48.55.1.11,integer,read-write,objecttype,column,"Creates a file that includes debugging information about lower SAP control block structures for the specified SAP. Range of Values: 1-64 for DI600 1-192 for CX900 1-256 for CX950 Warning: You should not modify this object without advice of Memotec personnel."
bcmDebugUSapCB,1.3.6.1.4.1.495.2.1.6.48.55.1.12,integer,read-write,objecttype,column,"Creates a file that includes debugging information about upper SAP control block structures for the specified SAP. Range of Values: 1-20 for BRI ISDN 1-64 for PRI ISDN Warning: You should not modify this object without advice of Memotec personnel."
bcmDebugCallHistoryCB,1.3.6.1.4.1.495.2.1.6.48.55.1.13,integer,read-write,objecttype,column,"Creates a file that includes debugging information about call history for the specified SAP. Range of Values: 1-20 for BRI ISDN 1-64 for PRI ISDN Warning: You should not modify this object without advice of Memotec personnel."
bcmDebugDataScope,1.3.6.1.4.1.495.2.1.6.48.55.1.14,integer,read-write,objecttype,column,"Creates a running display of hexadecimal values over a period measured in milliseconds for a given SAP. Range of Values: 1-2 for DI600 (port) 1-6 for CX900 (slot) 1-8 for CX950 (slot) Warning: You should not modify this object without advice of Memotec personnel."
bcmDebugDisconnect,1.3.6.1.4.1.495.2.1.6.48.55.1.15,integer,read-write,objecttype,column,"Sends a DISConnect message to a given BCM Upper SAP. Range of Values: 1-20 for BRI ISDN 1-64 for PRI ISDN Warning: You should not modify this object without advice of Memotec personnel."
bcmLSapStatusIndication,1.3.6.1.4.1.495.2.1.6.480.1,,,notificationtype,,"Indicates that the event identified by global object bcmLSapStatusEvent has occured at lower access point. This trap is only generated when the global object bcmTraps is set to value 'enabled'."
bcmCallHistoryStatusIndication,1.3.6.1.4.1.495.2.1.6.480.2,,,notificationtype,,"Indicates that the event identified by global object bcmCallHistoryTable has occured at upper access point. This trap is only generated when the global object bcmCallHistoryTraps is set to value 'enabled'."
