OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
invalidConnTypetoAllocConn,1.3.6.1.4.1.23.2.100.135,,,notificationtype,,"An executing NLM tried to allocate a connection number but an invalid connection type was passed as a parameter."
invalidRsrcTagPassedtoAllocConn,1.3.6.1.4.1.23.2.100.136,,,notificationtype,,"An executing NLM tried to allocate a connection number but an invalid resource tag was passed as a parameter."
outOfServerConn,1.3.6.1.4.1.23.2.100.137,,,notificationtype,,"A request to allocate a connection number for a workstation could not be granted because the maximum number of connections had been allocated."
connTerminated5MinNotice,1.3.6.1.4.1.23.2.100.138,,,notificationtype,,"Server watchdog logged out the connection since the user did not log in for five minutes."
usrAcctDisabledByAUsr,1.3.6.1.4.1.23.2.100.139,,,notificationtype,,"A user account was disabled by another user. The user whose account was disabled was logged in at the time."
useOfUnEncryptedPwd,1.3.6.1.4.1.23.2.100.140,,,notificationtype,,"An application or utility tried to log in or change a password using an unencrypted password.The server accepts only encrypted passwords."
supAcctLockoutClrdByConsole,1.3.6.1.4.1.23.2.100.141,,,notificationtype,,"An account locked by a supervisor is now cleared. The account was locked because someone tried to login with an incorrect password."
systemTimeChangedByConsole,1.3.6.1.4.1.23.2.100.142,,,notificationtype,,"The system time was changed from the server console."
systemTimeChangedByUser,1.3.6.1.4.1.23.2.100.143,,,notificationtype,,"The system time was changed from a user console."
volDismountedDueToDriveDeact,1.3.6.1.4.1.23.2.100.144,,,notificationtype,,"The volume dismounted due to driver unload, disk failure, or OS-initiated driver unload."
rtrFalsehood,1.3.6.1.4.1.23.2.100.145,,,notificationtype,,"A router is falsely claiming that a particular network address has been changed to a different address."
srvrAddrChanged,1.3.6.1.4.1.23.2.100.146,,,notificationtype,,"A particular server address has been changed."
extendFileHasNoOwnerToCharge,1.3.6.1.4.1.23.2.100.147,,,notificationtype,,"A file occupying a certain percentage of disk space has no owner to charge."
rtrConfigErr3,1.3.6.1.4.1.23.2.100.148,,,notificationtype,,"A router claims that a particular network address should actually be another address."
rtrConfigErr2,1.3.6.1.4.1.23.2.100.149,,,notificationtype,,"A router claims that a particular network address should actually be another address."
dataMgrtrNotLoadedWhenRequested,1.3.6.1.4.1.23.2.100.150,,,notificationtype,,"A read/write request was made to the real-time data migration module, but the module was not loaded."
noSpecificSupportModulesLoaded,1.3.6.1.4.1.23.2.100.151,,,notificationtype,,"A read/write request was made to the real-time data migration module, but the required data migration support module was not loaded."
notEnoughRAMForComp,1.3.6.1.4.1.23.2.100.152,,,notificationtype,,"Insufficient RAM to compress file."
diskErrorCompression,1.3.6.1.4.1.23.2.100.153,,,notificationtype,,"Disk I/O error compressing file."
compressErrorHoleCountMismatch,1.3.6.1.4.1.23.2.100.154,,,notificationtype,,"There was an internal compression error on the sparse count found on the linked list maintained by the compression executables."
unknownErrorCompression,1.3.6.1.4.1.23.2.100.155,,,notificationtype,,"There was an unknown error during file compression."
insufficientSpaceForDecompression,1.3.6.1.4.1.23.2.100.156,,,notificationtype,,"Insufficient disk space to decompress file."
decompUnknownCompVersion,1.3.6.1.4.1.23.2.100.157,,,notificationtype,,"File being decompressed has unknown compression format."
unknownErrorDecomp,1.3.6.1.4.1.23.2.100.158,,,notificationtype,,"Unknown error returned from file decompress."
insufficientDecompError,1.3.6.1.4.1.23.2.100.159,,,notificationtype,,"Insufficient RAM to decompress file."
compFileCorrupted,1.3.6.1.4.1.23.2.100.160,,,notificationtype,,"Compressed file is corrupt and unrecoverable."
rejectedIncompleteNCP,1.3.6.1.4.1.23.2.100.161,,,notificationtype,,"A server received an incomplete NCP packet from a workstation and rejected the packet."
stationUsedABadPacket,1.3.6.1.4.1.23.2.100.162,,,notificationtype,,"A server received an incomplete NCP packet from a workstation and processed it."
rejectedNCPBadSubfunctionLngth,1.3.6.1.4.1.23.2.100.163,,,notificationtype,,"A server received an NCP with the length field improperly initialized and rejected it."
processedNCPBadSubfunctionLngth,1.3.6.1.4.1.23.2.100.164,,,notificationtype,,"A server received an NCP with the length field improperly initialized and processed it."
compFilePathCorrupted,1.3.6.1.4.1.23.2.100.165,,,notificationtype,,"Compressed file with path is corrupted and unrecoverable."
compFileInUse,1.3.6.1.4.1.23.2.100.166,,,notificationtype,,"Compressed file in use is corrupt and unrecoverable."
nlmNoPriority,1.3.6.1.4.1.23.2.100.167,,,notificationtype,,"A loaded NLM is not allowing other low-priority threads to run."
workToDo,1.3.6.1.4.1.23.2.100.168,,,notificationtype,,"A Work-to-do thread took more than a minute of CPU time."
compErrTempFileErr,1.3.6.1.4.1.23.2.100.169,,,notificationtype,,"There was an invalid byte in the temporary file created during file compression."
compErrLngthTotMismatch,1.3.6.1.4.1.23.2.100.170,,,notificationtype,,"This is an internal consistency check done by compression to guarantee the integrity of the data being compressed. During the file compression, an intermediate file is created that describes the compressed version of the file. The file contains code describing what should be encoded in the compressed version of the file. The totals from processing the original file do not match the totals from processing the intermediate file."
compErrOffsetTotalsMismatch,1.3.6.1.4.1.23.2.100.171,,,notificationtype,,"This is an internal consistency check done by compression to guarantee the integrity of the data being compressed. During the file compression, an intermediate file is created that describes the compressed version of the file. The file contains code describing what should be encoded in the compressed version of the file. The totals from processing the original file do not match the totals from processing the intermediate file."
compErrDataCodeCountMismatch,1.3.6.1.4.1.23.2.100.172,,,notificationtype,,"This is an internal consistency check done by compression to guarantee the integrity of the data being compressed. During the file compression, an intermediate file is created that describes the compressed version of the file. The file contains code describing what should be encoded in the compressed version of the file. The totals from processing the original file do not match the totals from processing the intermediate file."
compErrLthOffsetCodeCountMismatch,1.3.6.1.4.1.23.2.100.173,,,notificationtype,,"This is an internal consistency check done by compression to guarantee the integrity of the data being compressed. During the file compression, an intermediate file is created that describes the compressed version of the file. The file contains code describing what should be encoded in the compressed version of the file. The totals from processing the original file do not match the totals from processing the intermediate file."
compErrLgrLngthCodeCountMismatch,1.3.6.1.4.1.23.2.100.174,,,notificationtype,,"License File in error"
compErrReadZeroBytesInt,1.3.6.1.4.1.23.2.100.175,,,notificationtype,,"The disk has returned 0 bytes for a compression read request and there is still more data to read."
compErrTreeTooBig,1.3.6.1.4.1.23.2.100.176,,,notificationtype,,"This is an internal consistency check done by compression to guarantee the integrity of the data being compressed. During the file compression, an intermediate file is created that describes the compressed version of the file. The file contains code describing what should be encoded in the compressed version of the file. The totals from processing the original file do not match the totals from processing the intermediate file."
compErrMatchSizeFail,1.3.6.1.4.1.23.2.100.177,,,notificationtype,,"This is an internal consistency check done by compression to guarantee the integrity of the data being compressed. During the file compression, an intermediate file is created that describes the compressed version of the file. The file contains code describing what should be encoded in the compressed version of the file. The totals from processing the original file do not match the totals from processing the intermediate file."
signatureInvalid,1.3.6.1.4.1.23.2.100.178,,,notificationtype,,"NCP packet with invalid signature was received. Possible packet forgery."
licenseInvalid,1.3.6.1.4.1.23.2.100.179,,,notificationtype,,"The server license is invalid. Maximum connections reduced to one."
deactHotFix,1.3.6.1.4.1.23.2.100.180,,,notificationtype,,"There was a media failure and hotfix could not fix it. The device was deactivated."
unknownDecompressErrorWithName,1.3.6.1.4.1.23.2.100.181,,,notificationtype,,"A unknown error was returned from file decompression."
insufficientRamToDecompWithName,1.3.6.1.4.1.23.2.100.182,,,notificationtype,,"Insufficient RAM to decompress file."
decompressUnderFreePercentage,1.3.6.1.4.1.23.2.100.183,,,notificationtype,,"Compressed files are not being committed as decompressed due to lack of disk space."
negPktLargeBuffer,1.3.6.1.4.1.23.2.100.184,,,notificationtype,,"An NCP negotiation packet tried to negotiate a connection request packet that was larger than the driver could handle. The request was rejected by IPX."
loginDisabledByConsole,1.3.6.1.4.1.23.2.100.185,,,notificationtype,,"A disable login command was issued at the server console."
loginEnabledByConsole,1.3.6.1.4.1.23.2.100.186,,,notificationtype,,"An enable login command was issued at the server console."
growableStackNotAllocated,1.3.6.1.4.1.23.2.100.187,,,notificationtype,,"A loaded NLM tried to create a stack and failed."
insertDSMediaAck,1.3.6.1.4.1.23.2.100.188,,,notificationtype,,"The insertion of a double-sided medium into a drive is acknowledged."
insertMagazineAck,1.3.6.1.4.1.23.2.100.189,,,notificationtype,,"The insertion of a magazine into a drive is acknowledged."
insertDSMediaAborted,1.3.6.1.4.1.23.2.100.190,,,notificationtype,,"Previously requested insert double-sided media request is withdrawn."
insertMagazineAborted,1.3.6.1.4.1.23.2.100.191,,,notificationtype,,"Previously requested insert magazine request is withdrawn."
remDSMediaAck,1.3.6.1.4.1.23.2.100.192,,,notificationtype,,"Removal of a double-sided medium from a device is acknowledged."
remMagazineAck,1.3.6.1.4.1.23.2.100.193,,,notificationtype,,"Removal of a magazine from a device is acknowledged."
remDSMediaAborted,1.3.6.1.4.1.23.2.100.194,,,notificationtype,,"Previously requested remove double-sided media request aborted."
remMagazineAborted,1.3.6.1.4.1.23.2.100.195,,,notificationtype,,"Previously requested remove magazine request aborted."
insertMagazineInto,1.3.6.1.4.1.23.2.100.196,,,notificationtype,,"The media manager requires a magazine to be inserted into the device."
removeDSMediaFrom,1.3.6.1.4.1.23.2.100.197,,,notificationtype,,"The media manager requires a double-sided medium to be removed from a device."
removeMagazineFrom,1.3.6.1.4.1.23.2.100.198,,,notificationtype,,"The media manager requires a magazine to be removed from a device."
moduleDidNotReleaseResources,1.3.6.1.4.1.23.2.100.199,,,notificationtype,,"An NLM did not release resources."
opnBinderyFailSinceVolNotMounted,1.3.6.1.4.1.23.2.100.200,,,notificationtype,,"Server failed to open the bindery. Request failed because the SYS volume was not mounted."
binderyOpnReqtdByUsrFailed,1.3.6.1.4.1.23.2.100.201,,,notificationtype,,"A user tried to open the bindery and failed since the SYS volume was not mounted."
binderyOpnReqtdBySrvr,1.3.6.1.4.1.23.2.100.202,,,notificationtype,,"The server has opened the bindery."
binderyOpnReqtdByUsR,1.3.6.1.4.1.23.2.100.203,,,notificationtype,,"The user tried to open the bindery and succeeded."
binderyClosedBySrvr,1.3.6.1.4.1.23.2.100.204,,,notificationtype,,"The server has closed the bindery."
binderyClosedByUsr,1.3.6.1.4.1.23.2.100.205,,,notificationtype,,"The user has requested a bindery to be closed."
intruderLockout,1.3.6.1.4.1.23.2.100.206,,,notificationtype,,"User account temporarily disabled due to repeated login attempt with wrong password."
dsOpenFailed,1.3.6.1.4.1.23.2.100.207,,,notificationtype,,"Directory services database did not open."
dsOpenFailedInconsistentDatabase,1.3.6.1.4.1.23.2.100.208,,,notificationtype,,"Directory services database did not open due to inconsistent database."
dsopenSucceeded,1.3.6.1.4.1.23.2.100.209,,,notificationtype,,"The directory services database was successfully opened."
dsCloseSucceeded,1.3.6.1.4.1.23.2.100.210,,,notificationtype,,"The directory services database was successfully closed."
skulkingError,1.3.6.1.4.1.23.2.100.211,,,notificationtype,,"Skulking error."
dsIntruderNoAddr,1.3.6.1.4.1.23.2.100.212,,,notificationtype,,"A user repeatedly tried to log in with an invalid password and the user's account was temporarily disabled by the supervisor. The address of the user was non-IPX."
domainQuarantined,1.3.6.1.4.1.23.2.100.213,,,notificationtype,,"There was a protection violation in one of the NLMs in the OSP domain during execution. The NLM is quarantined."
commandProcess,1.3.6.1.4.1.23.2.100.214,,,notificationtype,,"The command processor faulted while loading an NLM."
remoteConnGranted,1.3.6.1.4.1.23.2.100.215,,,notificationtype,,"A request to use a workstation console as a file server console was granted."
remoteConnCleared,1.3.6.1.4.1.23.2.100.216,,,notificationtype,,"A request to clear the use of a workstation console as a file server console was granted."
remoteConnRefused,1.3.6.1.4.1.23.2.100.217,,,notificationtype,,"A request to use the workstation console as a file server console was refused."
translatorUp,1.3.6.1.4.1.23.2.100.218,,,notificationtype,,"The Trap NLM is loaded."
translatorDown,1.3.6.1.4.1.23.2.100.219,,,notificationtype,,"The Trap NLM is being unloaded."
volAnyMounted,1.3.6.1.4.1.23.2.100.220,,,notificationtype,,"The server mounted the indicated volume in response to a MOUNT command."
volAnyDismounted,1.3.6.1.4.1.23.2.100.221,,,notificationtype,,"The server dismounted the indicated volume in response to a DISMOUNT command."
serverDownatServer,1.3.6.1.4.1.23.2.100.222,,,notificationtype,,"The server was downed at the server console."
protocolBound,1.3.6.1.4.1.23.2.100.223,,,notificationtype,,"A protocol stack has been bound to a LAN driver."
protocolUnBound,1.3.6.1.4.1.23.2.100.224,,,notificationtype,,"A protocol stack has been unbound from a LAN driver."
moduleLoad,1.3.6.1.4.1.23.2.100.225,,,notificationtype,,"An NLM has been loaded."
moduleUnLoad,1.3.6.1.4.1.23.2.100.226,,,notificationtype,,"An NLM has been unloaded."
mlidRegister,1.3.6.1.4.1.23.2.100.227,,,notificationtype,,"MLID has registered a board."
mlidUnRegister,1.3.6.1.4.1.23.2.100.228,,,notificationtype,,"MLID has de-registered a board."
clearConnection,1.3.6.1.4.1.23.2.100.229,,,notificationtype,,"A user connection has been cleared."
loginConnection,1.3.6.1.4.1.23.2.100.230,,,notificationtype,,"A user has logged in."
nlmAlertCritical,1.3.6.1.4.1.23.2.100.231,,,notificationtype,,"This trap will handle all traps being generated by third-party NLMs and the traps generated by driver NLMs written by NOVELL or third party."
logoutConnection,1.3.6.1.4.1.23.2.100.232,,,notificationtype,,"A user has logged out."
usrAcctDeletedByAUsrSingleConn,1.3.6.1.4.1.23.2.100.233,,,notificationtype,,"A user account was deleted by another user. The deleted user was logged in at the time. "
compErrReadZeroBytesOrig,1.3.6.1.4.1.23.2.100.234,,,notificationtype,,"The disk has returned 0 bytes for a compression read request and there is still more data to read."
diskDeactivated,1.3.6.1.4.1.23.2.100.235,,,notificationtype,,"The specified disk was deactivated. Any of the following is a possible cause: a: deactivated by a console command. b: disk drive failure. c: driver unload. d: file system failure. e: wrong medium. f: end-of-medium. g: end-of-medium MINOR. h: unload command. i: dismount command. j: down command. "
diskMounted,1.3.6.1.4.1.23.2.100.236,,,notificationtype,,"The system mounted the specified removable disk at the user's request."
redirectBlockMismatch,1.3.6.1.4.1.23.2.100.237,,,notificationtype,,"The system detected a redirection block mismatch."
shortTermMemoryLimitExceeded,1.3.6.1.4.1.23.2.100.238,,,notificationtype,,"Short-term memory requests are failing."
semipermanentMemoryExhausted,1.3.6.1.4.1.23.2.100.239,,,notificationtype,,"Semi-permanent memory exhausted."
diskDismounted,1.3.6.1.4.1.23.2.100.240,,,notificationtype,,"The system mounted the specified removable disk at the user's request."
diskAdded,1.3.6.1.4.1.23.2.100.241,,,notificationtype,,"The specified hard disk has been added to the operating system"
diskActivated,1.3.6.1.4.1.23.2.100.242,,,notificationtype,,"The specified hard disk has been activated at the user's request."
generalTTSfailures,1.3.6.1.4.1.23.2.100.243,,,notificationtype,,"TTS was disabled due to one of the following reasons: - disabled by operator, - error reading TTS file during backout, - error writing to file during backout, - too many defined volumes, - error writing volume information to TTS file, - error reading TTS file during record generation, - error growing TTS tables, - error allocating new space for the TTS backout file, - error writing directory information for the TTS backout file. "
mirroredPartNotAllSynced,1.3.6.1.4.1.23.2.100.244,,,notificationtype,,"The system has not mirrored all system partitions that are designated as mirrored partitions."
reqtdRtrReset311,1.3.6.1.4.1.23.2.100.245,,,notificationtype,,"A workstation issued a router reset command to a server."
invalidSignatureString,1.3.6.1.4.1.23.2.100.246,,,notificationtype,,"The system detected an NCP packet with invalid signature."
invalidDuplicateSignature,1.3.6.1.4.1.23.2.100.247,,,notificationtype,,"The system detected a duplicate NCP packet that was different from the original packet."
invalidPburstSignature,1.3.6.1.4.1.23.2.100.248,,,notificationtype,,"The system received an NCP packet burst request with an invalid security signature."
failedToDeleteMigrateFile,1.3.6.1.4.1.23.2.100.249,,,notificationtype,,"The system tried to delete a migrated file but failed because it was unable to obtain directory table space or memory."
unsignedRemoteConnectionRefused,1.3.6.1.4.1.23.2.100.250,,,notificationtype,,"A request to use the workstation console as a file server console was refused. The packet did not have a signature."
unsignedRemoteConnectionGranted,1.3.6.1.4.1.23.2.100.251,,,notificationtype,,"A request to use the workstation console as a file server console was granted. The packet did not have a signature."
responsePacketNotAllocated,1.3.6.1.4.1.23.2.100.252,,,notificationtype,,"More responses were present from workstations than there were buffers to hold them. "
wsNotLocated,1.3.6.1.4.1.23.2.100.253,,,notificationtype,,"A response was received from a remote workstation, but it did not apply to this connection. "
remoteConnectionTimedOut,1.3.6.1.4.1.23.2.100.254,,,notificationtype,,"The system watchdog timed out the remote connection."
modemConnectionCleared,1.3.6.1.4.1.23.2.100.255,,,notificationtype,,"Since the remote partner was gone, the modem connection was cleared. "
remoteConnectionClearedNameKnown,1.3.6.1.4.1.23.2.100.256,,,notificationtype,,"The remote connection permission granted earlier has been cleared."
callBackNumberNotReceived,1.3.6.1.4.1.23.2.100.257,,,notificationtype,,"A workstation tried to connect to a server through a modem but failed. "
nlmUnableToOpenListFile,1.3.6.1.4.1.23.2.100.258,,,notificationtype,,"The call-back option has been enabled, but the call-back list file, SYS:SYSTEM\CALLBACK.LST, could not be opened."
nlmUnableToReadListFile,1.3.6.1.4.1.23.2.100.259,,,notificationtype,,"The call-back option has been enabled, but the call-back list file, SYS:SYSTEM\CALLBACK.LST, could not be read."
unauthorizedCallBackNumber,1.3.6.1.4.1.23.2.100.260,,,notificationtype,,"The call-back option has been enabled, but the call-back list file, SYS:SYSTEM\CALLBACK.LST, does not contain the number that was sent from the remote workstation. "
modemClearedAndCallBackAttempted,1.3.6.1.4.1.23.2.100.261,,,notificationtype,,"The connection with modem has been cleared. The server will now attempt to call back the number."
attmptngToEstblshCallBckConnectn,1.3.6.1.4.1.23.2.100.262,,,notificationtype,,"The server is trying to call-back the number given to it during the modem connection process."
remoteConnectionRefusedNameKnown,1.3.6.1.4.1.23.2.100.263,,,notificationtype,,"Request for a remote connection was refused. "
remoteConnectionGrantedNameKnown,1.3.6.1.4.1.23.2.100.264,,,notificationtype,,"Request for a remote connection was granted. "
modemConnectionEstablished,1.3.6.1.4.1.23.2.100.265,,,notificationtype,,"The modem connection has been established at a particular baud rate."
dsAuditFileWriteError,1.3.6.1.4.1.23.2.100.266,,,notificationtype,,"The operating system encountered an error when attempting to write to the audit file."
dsAuditFileFull,1.3.6.1.4.1.23.2.100.267,,,notificationtype,,"The operating system filled up the audit file when it wrote an audit record."
dsAuditFileThresholdOverflow,1.3.6.1.4.1.23.2.100.268,,,notificationtype,,"The operating system encountered a MINOR threshold level for the volume when writing an audit record."
dsAuditMemoryAllocation,1.3.6.1.4.1.23.2.100.269,,,notificationtype,,"The operating system ran out of memory when it started up auditing while mounting a volume."
serverUp,1.3.6.1.4.1.23.2.100.270,,,notificationtype,,"NetWare Server up."
volRestrictedSpace,1.3.6.1.4.1.23.2.100.271,,,notificationtype,,"EA restricted space limit was reached on a particualr volume"
cannotInitialize,1.3.6.1.4.1.23.2.100.272,,,notificationtype,,"Time synchronization not initialized"
cannotStart,1.3.6.1.4.1.23.2.100.273,,,notificationtype,,"Time synchronization not started"
noSAPSocketTag,1.3.6.1.4.1.23.2.100.274,,,notificationtype,,"SAP socket tag not allocated"
noSAPSocket,1.3.6.1.4.1.23.2.100.275,,,notificationtype,,"SAP socket not opened"
noSetableParameterTag,1.3.6.1.4.1.23.2.100.276,,,notificationtype,,"Settable parameter tag not allocated"
noTimerTag,1.3.6.1.4.1.23.2.100.277,,,notificationtype,,"Time tag not allocated"
noAllocTag,1.3.6.1.4.1.23.2.100.278,,,notificationtype,,"Alloc tag not allocated"
noResourceTag,1.3.6.1.4.1.23.2.100.279,,,notificationtype,,"Resource Tag not allocated"
noProcessTag,1.3.6.1.4.1.23.2.100.280,,,notificationtype,,"Process Tag not allocated"
noEventTag,1.3.6.1.4.1.23.2.100.281,,,notificationtype,,"Event tag not allocated"
noGlobalInfo,1.3.6.1.4.1.23.2.100.282,,,notificationtype,,"Global information not initialized"
noParseCommandLine,1.3.6.1.4.1.23.2.100.283,,,notificationtype,,"Command line arguments not parsed"
noTimeSyncNCPVariable,1.3.6.1.4.1.23.2.100.284,,,notificationtype,,"Timesync NCP verb not hooked"
cantAllocateMainStack,1.3.6.1.4.1.23.2.100.285,,,notificationtype,,"Could not allocate main stack"
cantCreateMainProcess,1.3.6.1.4.1.23.2.100.286,,,notificationtype,,"Could not create main process"
syncRadiusLess,1.3.6.1.4.1.23.2.100.287,,,notificationtype,,"Synchronization radius will prevent synchronization"
unrecognizedCommandLinePrmtr,1.3.6.1.4.1.23.2.100.288,,,notificationtype,,"Unrecognized command line parameter"
unrecognizedCommandLineOption,1.3.6.1.4.1.23.2.100.289,,,notificationtype,,"Unrecognized command line option"
serverPolled,1.3.6.1.4.1.23.2.100.290,,,notificationtype,,"Primary reference and single servers should not follow a secondary server"
singleSrvrIncompatible,1.3.6.1.4.1.23.2.100.291,,,notificationtype,,"SINGLE servers are incompatible with REFERENCE and PRIMARY servers."
timeSyncLost,1.3.6.1.4.1.23.2.100.292,,,notificationtype,,"Time synchronization lost after successful polling loops"
timeSyncEstablished,1.3.6.1.4.1.23.2.100.293,,,notificationtype,,"Time synchronization has been established"
connTerminated,1.3.6.1.4.1.23.2.100.294,,,notificationtype,,"Connection cleared and terminated"
connClearedByUsr,1.3.6.1.4.1.23.2.100.295,,,notificationtype,,"Connection cleared by user"
loginDisabled,1.3.6.1.4.1.23.2.100.296,,,notificationtype,,"Login disabled by user on a connection"
downFileServer,1.3.6.1.4.1.23.2.100.297,,,notificationtype,,"Down file server requested by an user"
loginEnabled,1.3.6.1.4.1.23.2.100.298,,,notificationtype,,"Login enabled by user"
errLogTransferErr,1.3.6.1.4.1.23.2.100.299,,,notificationtype,,"Error transferring IOEngine error log to MSEngine"
faultInConsoleCommandHandler,1.3.6.1.4.1.23.2.100.300,,,notificationtype,,"Fault in console command handler"
commLinkActivated,1.3.6.1.4.1.23.2.100.301,,,notificationtype,,"Mirrored comm link activated"
commLinkFailure,1.3.6.1.4.1.23.2.100.302,,,notificationtype,,"Mirrored comm link failure"
commLinkDeactivated,1.3.6.1.4.1.23.2.100.303,,,notificationtype,,"Mirrored comm link de-activated"
srvrAttemptedToSync,1.3.6.1.4.1.23.2.100.304,,,notificationtype,,"Server attempted to synchronize"
commLinkBrokeOK,1.3.6.1.4.1.23.2.100.305,,,notificationtype,,"Comm Link broke and re-established"
syncStartingAmSecondarySrvr,1.3.6.1.4.1.23.2.100.306,,,notificationtype,,"Secondary server starting synchronization"
badSrvrInitMsg,1.3.6.1.4.1.23.2.100.307,,,notificationtype,,"Invalid mirrored server initialization"
commLinkInitFailed,1.3.6.1.4.1.23.2.100.308,,,notificationtype,,"Comm Link init failed"
failedDuringSync,1.3.6.1.4.1.23.2.100.309,,,notificationtype,,"Synchronization failure"
commDriverLoadedDuringActivate,1.3.6.1.4.1.23.2.100.310,,,notificationtype,,"Comm driver loaded during an activate server"
errWritingStatusDump,1.3.6.1.4.1.23.2.100.311,,,notificationtype,,"Error writing status dump"
commDriverFailureOnPrimary,1.3.6.1.4.1.23.2.100.312,,,notificationtype,,"Comm driver on primary server"
commDriverFailureOnSecondary,1.3.6.1.4.1.23.2.100.313,,,notificationtype,,"Comm Link init failed"
errFinishingGeneratingStatusDump,1.3.6.1.4.1.23.2.100.314,,,notificationtype,,"Error finishing generating status dump"
sFTIIWhatToDoReasonString,1.3.6.1.4.1.23.2.100.315,,,notificationtype,,"SFTIII what to do with reason string"
sFTIIErrorUnexpected,1.3.6.1.4.1.23.2.100.316,,,notificationtype,,"Unexpected SFTIII error"
syncErrorGeneratedFromCustomSrvr,1.3.6.1.4.1.23.2.100.317,,,notificationtype,,"Sync error generated by custom server"
srvrLinkHasPluggedPacket,1.3.6.1.4.1.23.2.100.318,,,notificationtype,,"Server link has plugged packet"
srvrToBeRevived,1.3.6.1.4.1.23.2.100.319,,,notificationtype,,"Mirrored Server will be revived"
srvrsAreSyncedThisIsThePrimary,1.3.6.1.4.1.23.2.100.320,,,notificationtype,,"Mirrored servers are synchronized"
srvrCantRouteViaIPXToSecondary,1.3.6.1.4.1.23.2.100.321,,,notificationtype,,"Server does not know how to route via IPX"
srvrIPXRouteInfoToSecondary,1.3.6.1.4.1.23.2.100.322,,,notificationtype,,"IPX route to secondary server"
errGivingRAMtoMSEngine,1.3.6.1.4.1.23.2.100.323,,,notificationtype,,"Error giving additional RAM to MSEngine"
moreRAMgivenToMSEngine,1.3.6.1.4.1.23.2.100.324,,,notificationtype,,"More RAM given to MSEngine"
srvrsAreSyncedThisIsTheSecondary,1.3.6.1.4.1.23.2.100.325,,,notificationtype,,"Mirrored servers now synchronized"
srvrCantRouteViaIPXToPrimary,1.3.6.1.4.1.23.2.100.326,,,notificationtype,,"This server does not know how to route via IPX"
srvrIPXRouteInfoToPrimary,1.3.6.1.4.1.23.2.100.327,,,notificationtype,,"IPX route to primary server"
priSrvrFailedButSecDown,1.3.6.1.4.1.23.2.100.328,,,notificationtype,,"Primary server failed"
priSrvrFailedNewPri,1.3.6.1.4.1.23.2.100.329,,,notificationtype,,"Primary server failed"
numMemSegsExceedLimit,1.3.6.1.4.1.23.2.100.330,,,notificationtype,,"Number of memory segments exceeds limits"
numScreenExceedsLimit,1.3.6.1.4.1.23.2.100.331,,,notificationtype,,"Number of screen modes exceeds limits"
iOVersionMismatch,1.3.6.1.4.1.23.2.100.332,,,notificationtype,,"Other server's IOEngine software version does not match"
srvrProtectLevelNoMatch,1.3.6.1.4.1.23.2.100.333,,,notificationtype,,"Server's protection level does not match"
srvrScreenAddressMismatch,1.3.6.1.4.1.23.2.100.334,,,notificationtype,,"Server's screen address does not match"
iOEngineNotLoadedAtSameAddress,1.3.6.1.4.1.23.2.100.335,,,notificationtype,,"Server's IOEngine not loaded at the same location"
bothSrvrHaveActiveMSEngines,1.3.6.1.4.1.23.2.100.336,,,notificationtype,,"Both servers have active MSEngines"
noActiveMSEngineOnServers,1.3.6.1.4.1.23.2.100.337,,,notificationtype,,"Neither server has an active MSEngine"
secSrvrMissingRAM,1.3.6.1.4.1.23.2.100.338,,,notificationtype,,"Secondary server is missing RAM"
bothSrvrHaveSameIPXAddr,1.3.6.1.4.1.23.2.100.339,,,notificationtype,,"Server's IOEngines have the same IPX internal network number"
iOEngIPXAddrMatchesMSEngine,1.3.6.1.4.1.23.2.100.340,,,notificationtype,,"IOEngine IPX internal net number matches the MSEngine's IPX internal net number"
iOEnginesMismatchLANRxBufferSize,1.3.6.1.4.1.23.2.100.341,,,notificationtype,,"IOEngines have different lan receive buffer sizes"
iOEnginesHaveSameName,1.3.6.1.4.1.23.2.100.342,,,notificationtype,,"IOEngines have the same names"
noMemoryForIOEngineName,1.3.6.1.4.1.23.2.100.343,,,notificationtype,,"Insufficient memory to store other IOEngine's name"
srvrToSrvrLinkBeginSync,1.3.6.1.4.1.23.2.100.344,,,notificationtype,,"Mirrored server to server comm link connection beginning synchronization"
mSEngineActivated,1.3.6.1.4.1.23.2.100.345,,,notificationtype,,"MSEngine activated"
mSEngActivatedWillSyncWithOther,1.3.6.1.4.1.23.2.100.346,,,notificationtype,,"MSEngine activated...will synchronize with other server if it's there"
iOtoMSCommBeingUnloaded,1.3.6.1.4.1.23.2.100.347,,,notificationtype,,"IOEngine to MSEngine communications being unloaded"
sFTIIIOutOfMsgCodes,1.3.6.1.4.1.23.2.100.348,,,notificationtype,,"Out of communications message codes"
secIOEngSupportModulesNotLoaded,1.3.6.1.4.1.23.2.100.349,,,notificationtype,,"Secondary IOEngine doesn't have appropriate support modules loaded"
errXferDumpToSystem,1.3.6.1.4.1.23.2.100.350,,,notificationtype,,"Unable to transfer mirrored server status dumps"
failureCheckingPrimarySrvr,1.3.6.1.4.1.23.2.100.351,,,notificationtype,,"Failure checking if the primary server is alive over the IPX internet"
errStarting2ndProcessor,1.3.6.1.4.1.23.2.100.352,,,notificationtype,,"Error starting the 2nd processor"
