OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
vRtrMplsTpLsrCfgTable,1.3.6.1.4.1.6527.3.1.2.83.2.5.1,,no-access,objecttype,table,"The vRtrMplsTpLsrCfgTable maintains the MPLS-TP LSR configuration information."
vRtrMplsTpLsrCfgEntry,1.3.6.1.4.1.6527.3.1.2.83.2.5.1.1,,no-access,objecttype,row,"The vRtrMplsTpLsrCfgEntry contains the configuration items maintained by the vRtrMplsTpLsrCfgTable."
vRtrMplsTpLsrPathName,1.3.6.1.4.1.6527.3.1.2.83.2.5.1.1.1,tnameditem,no-access,objecttype,column,"The value of vRtrMplsTpLsrPathName specifies the unique name of the MPLS-TP LSR Path."
vRtrMplsTpLsrRowStatus,1.3.6.1.4.1.6527.3.1.2.83.2.5.1.1.2,rowstatus,read-only,objecttype,column,"The value of vRtrMplsTpLsrRowStatus specifies the row status of the MPLS-TP LSR configuration entry. Rows are created by setting this object to the value 'createAndGo (4)' and are destroyed by using the value 'destroy (6)'."
vRtrMplsTpLsrLastChangedTime,1.3.6.1.4.1.6527.3.1.2.83.2.5.1.1.3,timestamp,read-only,objecttype,column,"The value of vRtrMplsTpLsrLastChangedTime indicates the time, since system startup, that a columnar object in the MPLS-TP LSR entry last changed state."
vRtrMplsTpLsrAdminState,1.3.6.1.4.1.6527.3.1.2.83.2.5.1.1.4,tmnxadminstate,read-only,objecttype,column,"The value of vRtrMplsTpLsrAdminState specifies the administrative state of the MPLS-TP LSR."
vRtrMplsTpLsrOperState,1.3.6.1.4.1.6527.3.1.2.83.2.5.1.1.5,tmnxoperstate,read-only,objecttype,column,"The value of vRtrMplsTpLsrOperState indicates the operational state of the MPLS-TP LSR."
vRtrMplsTpLsrFPInLabel,1.3.6.1.4.1.6527.3.1.2.83.2.5.1.1.6,unsigned32,read-only,objecttype,column,"The value of vRtrMplsTpLsrFPInLabel specifies the forward path (FP) ingress label used by the MPLS-TP LSR Path. This object can be set only after vRtrMplsTpLsrFPEnabled is set to 'true'. Once this object is set, the value may not be unset. To remove the ingress label one must set vRtrMplsTpLsrFPEnabled to 'false'."
vRtrMplsTpLsrFPOutLabel,1.3.6.1.4.1.6527.3.1.2.83.2.5.1.1.7,unsigned32,read-only,objecttype,column,"The value of vRtrMplsTpLsrFPOutLabel specifies the forward path (FP) egress label used by the MPLS-TP LSR Path. This object can be set only after vRtrMplsTpLsrFPEnabled is set to 'true'. Once this object is set, the value may not be unset. To remove the egress label one must set vRtrMplsTpLsrFPEnabled to 'false'."
vRtrMplsTpLsrFPOutLink,1.3.6.1.4.1.6527.3.1.2.83.2.5.1.1.8,interfaceindexorzero,read-only,objecttype,column,"The value of vRtrMplsTpLsrFPOutLink specifies the forward path (FP) out-link interface used by the MPLS-TP LSR Path. This object can be set only after vRtrMplsTpLsrFPEnabled is set to 'true'. Once this object is set, the value may not be unset. To remove the out-link, one must set vRtrMplsTpLsrFPEnabled to 'false'."
vRtrMplsTpLsrFPNextHopAddrType,1.3.6.1.4.1.6527.3.1.2.83.2.5.1.1.9,inetaddresstype,read-only,objecttype,column,"The value of vRtrMplsTpLsrFPNextHopAddrType, along with vRtrMplsTpLsrFPNextHopAddress, specifies the forward path (FP) IP address used as the next hop for the MPLS-TP LSP Path. This object can be set only after vRtrMplsTpLsrFPEnabled is set to 'true'. Once this object is set, the value may not be unset. To remove the next hop, one must set vRtrMplsTpLsrFPEnabled to 'false'. This object is only applicable if the vRtrMplsTpLsrFPOutLink references a numbered interface."
vRtrMplsTpLsrFPNextHopAddress,1.3.6.1.4.1.6527.3.1.2.83.2.5.1.1.10,inetaddress,read-only,objecttype,column,"The value of vRtrMplsTpLsrFPNextHopAddress, along with vRtrMplsTpLsrFPNextHopAddrType, specifies the forward path (FP) IP address used as the next hop for the MPLS-TP LSR Path. This object can be set only after vRtrMplsTpLsrFPEnabled is set to 'true'. Once this object is set, the value may not be unset. To remove the next hop, one must set vRtrMplsTpLsrFPEnabled to 'false'. This object is only applicable if the vRtrMplsTpLsrFPOutLink references a numbered interface."
vRtrMplsTpLsrRPInLabel,1.3.6.1.4.1.6527.3.1.2.83.2.5.1.1.11,unsigned32,read-only,objecttype,column,"The value of vRtrMplsTpLsrRPInLabel specifies the reverse path (RP) LSP ingress label used by the MPLS-TP LSR Path. This object can be set only after vRtrMplsTpLsrRPEnabled is set to 'true'. Once this object is set, the value may not be unset. To remove the ingress label, one must set vRtrMplsTpLsrRPEnabled to 'false'."
vRtrMplsTpLsrRPOutLabel,1.3.6.1.4.1.6527.3.1.2.83.2.5.1.1.12,unsigned32,read-only,objecttype,column,"The value of vRtrMplsTpLsrRPOutLabel specifies the reverse path (RP) LSP egress label used by the MPLS-TP LSR Path. This object can be set only after vRtrMplsTpLsrRPEnabled is set to 'true'. Once this object is set, this value may not be unset. To remove the egress label, one must set vRtrMplsTpLsrFPEnabled to 'false'."
vRtrMplsTpLsrRPOutLink,1.3.6.1.4.1.6527.3.1.2.83.2.5.1.1.13,interfaceindexorzero,read-only,objecttype,column,"The value of vRtrMplsTpLsrRPOutLink specifies the reverse path (RP) LSP out-link interface used by the MPLS-TP LSP Path. This object can be set only after vRtrMplsTpLsrRPEnabled is set to 'true'. Once this object is set, this value may not be unset. To remove the out-link, one must set vRtrMplsTpLsrRPEnabled to 'false'."
vRtrMplsTpLsrRPNextHopAddrType,1.3.6.1.4.1.6527.3.1.2.83.2.5.1.1.14,inetaddresstype,read-only,objecttype,column,"The value of vRtrMplsTpLsrRPNextHopAddrType, along with vRtrMplsTpLsrRPNextHopAddress, specifies the reverse path (RP) IP address used as the next hop for the MPLS-TP LSP Path. This object can be set only after vRtrMplsTpLsrRPEnabled is set to 'true'. Once this object is set, this value may not be unset. To remove the next hop, one must set vRtrMplsTpLsrRPEnabled to 'false'. This object is only applicable if the vRtrMplsTpLsrRPOutLink references a numbered interface."
vRtrMplsTpLsrRPNextHopAddress,1.3.6.1.4.1.6527.3.1.2.83.2.5.1.1.15,inetaddress,read-only,objecttype,column,"The value of vRtrMplsTpLsrRPNextHopAddress, along with vRtrMplsTpLsrRPNextHopAddrType, specifies the reverse path (RP) IP address used as the next hop for the MPLS-TP LSR Path. This object can be set only after vRtrMplsTpLsrRPEnabled is set to 'true'. Once this object is set, this value may not be unset. To remove the next hop, one must set vRtrMplsTpLsrRPEnabled to 'false'. This object is only applicable if the vRtrMplsTpLsrRPOutLink references a numbered interface."
vRtrMplsTpLsrFPEnabled,1.3.6.1.4.1.6527.3.1.2.83.2.5.1.1.16,truthvalue,read-only,objecttype,column,"The value of vRtrMplsTpLsrFPEnabled specifies whether the forward path is configured for the LSR path."
vRtrMplsTpLsrRPEnabled,1.3.6.1.4.1.6527.3.1.2.83.2.5.1.1.17,truthvalue,read-only,objecttype,column,"The value of vRtrMplsTpLsrRPEnabled specifies whether the reverse path is configured for the LSR path."
vRtrMplsTpLsrPathIdTable,1.3.6.1.4.1.6527.3.1.2.83.2.5.3,,no-access,objecttype,table,"The vRtrMplsTpLsrPathIdTable maintains the MPLS-TP LSR Path configuration information."
vRtrMplsTpLsrPathIdEntry,1.3.6.1.4.1.6527.3.1.2.83.2.5.3.1,,no-access,objecttype,row,"The vRtrMplsTpLsrPathIdEntry contains the configuration items maintained by the vRtrMplsTpLsrPathIdTable."
vRtrMplsTpLsrPathIdSrcGlobalId,1.3.6.1.4.1.6527.3.1.2.83.2.5.3.1.1,tmnxmplstpglobalid,no-access,objecttype,column,"The value of vRtrMplsTpLsrPathIdSrcGlobalId specifies the unique node identifier for the given source global ID."
vRtrMplsTpLsrPathIdSrcNodeId,1.3.6.1.4.1.6527.3.1.2.83.2.5.3.1.2,tmnxmplstpnodeid,no-access,objecttype,column,"The value of vRtrMplsTpLsrPathIdSrcNodeId specifies the unique node identifier for the given source node ID."
vRtrMplsTpLsrPathIdSrcTunNum,1.3.6.1.4.1.6527.3.1.2.83.2.5.3.1.3,unsigned32,no-access,objecttype,column,"The value of vRtrMplsTpLsrPathIdSrcTunNum specifies the source tunnel number of an MPLS-TP Static LSP."
vRtrMplsTpLsrPathIdDestGlobalId,1.3.6.1.4.1.6527.3.1.2.83.2.5.3.1.4,tmnxmplstpglobalid,no-access,objecttype,column,"The value of vRtrMplsTpLsrPathIdDestGlobalId specifies the unique node identifier for the given remote global ID."
vRtrMplsTpLsrPathIdDestNodeId,1.3.6.1.4.1.6527.3.1.2.83.2.5.3.1.5,tmnxmplstpnodeid,no-access,objecttype,column,"The value of vRtrMplsTpLsrPathIdDestNodeId specifies the unique node identifier for the given remote node ID."
vRtrMplsTpLsrPathIdDestTunNum,1.3.6.1.4.1.6527.3.1.2.83.2.5.3.1.6,unsigned32,no-access,objecttype,column,"The value of vRtrMplsTpLsrPathIdDestTunNum specifies the destination tunnel number of an MPLS-TP Static LSP."
vRtrMplsTpLsrPathIdLspNumber,1.3.6.1.4.1.6527.3.1.2.83.2.5.3.1.7,unsigned32,no-access,objecttype,column,"The value of vRtrMplsTpLsrPathIdLspNumber specifies the MPLS-TP LSP Path number."
vRtrMplsTpLsrPathIdRowStatus,1.3.6.1.4.1.6527.3.1.2.83.2.5.3.1.8,rowstatus,read-only,objecttype,column,"The value of vRtrMplsTpLsrPathIdRowStatus specifies the row status of the MPLS-TP LSR Path. Rows are created by setting this object to the value 'createAndGo (4)' and are destroyed by using the value 'destroy (6)'."
vRtrMplsTpLsrPathIdPathName,1.3.6.1.4.1.6527.3.1.2.83.2.5.3.1.9,tnameditem,read-only,objecttype,column,"The value of vRtrMplsTpLsrPathIdPathName specifies the unique name of the MPLS-TP LSR Path. This object MUST be specified on row-creation, and must reference an existing vRtrMplsTpLsrPathName."
vRtrMplsTpStatus,1.3.6.1.4.1.6527.3.1.2.83.3,,,objectidentity,,""
vRtrMplsTpStatusObjects,1.3.6.1.4.1.6527.3.1.2.83.3.1,,,objectidentity,,""
vRtrMplsTpTunnelTable,1.3.6.1.4.1.6527.3.1.2.83.3.1.1,,no-access,objecttype,table,"vRtrMplsTpTunnelTable maintains a list of MPLS-TP tunnels for the specific router instance."
vRtrMplsTpTunnelEntry,1.3.6.1.4.1.6527.3.1.2.83.3.1.1.1,,no-access,objecttype,row,"vRtrMplsTpTunnelEntry defines a tunnel to a particular destination in a specific router context. A tunnel to a specific destination is an MPLS-TP Static LSP."
vRtrMplsTpTunnelNodeId,1.3.6.1.4.1.6527.3.1.2.83.3.1.1.1.1,tmnxmplstpnodeid,no-access,objecttype,column,"vRtrMplsTpTunnelNodeId indicates the destination node id of this tunnel."
vRtrMplsTpTunnelGlobalId,1.3.6.1.4.1.6527.3.1.2.83.3.1.1.1.2,tmnxmplstpglobalid,no-access,objecttype,column,"vRtrMplsTpTunnelGlobalId indicates the global id of the system."
vRtrMplsTpTunnelPreference,1.3.6.1.4.1.6527.3.1.2.83.3.1.1.1.3,unsigned32,no-access,objecttype,column,"The value of vRtrMplsTpTunnelPreference determines the priority of this tunnel versus the other tunnels from different sources. This is an absolute number used internally by the system to specify preferences for the tunnel. The lowest number signifies the most preferred entry in the table."
vRtrMplsTpTunnelType,1.3.6.1.4.1.6527.3.1.2.83.3.1.1.1.4,tmnxmplstptunneltype,no-access,objecttype,column,"The value of vRtrMplsTpTunnelType indicates the type of this tunnel entity."
vRtrMplsTpTunnelID,1.3.6.1.4.1.6527.3.1.2.83.3.1.1.1.5,tmnxtunnelid,no-access,objecttype,column,"The value of vRtrMplsTpTunnelID provides an additional index to distinguish between multiple tunnels to same destination having same characteristics. There could be multiple tunnels for the type 'mplsTpStatic'. In such cases the vRtrMplsTpTunnelID will hold the specific MPLS-TP Static LSP Id."
vRtrMplsTpTunnelNextHopAddrType,1.3.6.1.4.1.6527.3.1.2.83.3.1.1.1.6,inetaddresstype,no-access,objecttype,column,"The value of vRtrMplsTpTunnelNextHopAddrType specifies the address type of vRtrMplsTpTunnelNextHopAddress."
vRtrMplsTpTunnelNextHopAddress,1.3.6.1.4.1.6527.3.1.2.83.3.1.1.1.7,inetaddress,no-access,objecttype,column,"The value of vRtrMplsTpTunnelNextHopAddress specifies the ip address of the next hop for the MPLS-TP tunnel and it depends on the value of vRtrMplsTpTunnelNextHopAddrType."
vRtrMplsTpTunnelMetric,1.3.6.1.4.1.6527.3.1.2.83.3.1.1.1.8,unsigned32,read-only,objecttype,column,"The value of vRtrMplsTpTunnelMetric indicates the metric of the tunnel. This is used in addition to the preference for this tunnel."
vRtrMplsTpTunnelAge,1.3.6.1.4.1.6527.3.1.2.83.3.1.1.1.9,integer32,read-only,objecttype,column,"The value of vRtrMplsTpTunnelAge indicates the number of seconds since this tunnel entry was last updated or otherwise determined to be correct. No semantics of 'too old' can be implied except through knowledge of owner of the tunnel."
vRtrMplsTpStatistics,1.3.6.1.4.1.6527.3.1.2.83.5,,,objectidentity,,""
vRtrMplsTpActions,1.3.6.1.4.1.6527.3.1.2.83.6,,,objectidentity,,""
vRtrMplsTpNotifyObjects,1.3.6.1.4.1.6527.3.1.2.83.10,,,objectidentity,,""
vRtrMplsTpLspOldPathIndex,1.3.6.1.4.1.6527.3.1.2.83.10.1,integer,no-access,objecttype,scalar,"The value of vRtrMplsTpLspOldPathIndex indicates the path index of of the old MPLS-TP path. Enumeration: 'protecting': 2, 'working': 1."
vRtrMplsTpNotifyPrefix,1.3.6.1.4.1.6527.3.1.3.83,,,objectidentity,,""
vRtrMplsTpNotifications,1.3.6.1.4.1.6527.3.1.3.83.0,,,objectidentity,,""
vRtrMplsTpLspRevertMismatchAlarm,1.3.6.1.4.1.6527.3.1.3.83.0.1,,,notificationtype,,"The vRtrMplsTpLspRevertMismatchAlarm is generated when an MPLS-TP LSP revertive mode mismatch is detected on the protection MEP, at the APS layer, by comparing the R bit of the transmitted and received APS protocol."
vRtrMplsTpLspRevertMismatchClear,1.3.6.1.4.1.6527.3.1.3.83.0.2,,,notificationtype,,"The vRtrMplsTpLspRevertMismatchClear is generated when an MPLS-TP LSP revertive mode mismatch is cleared."
vRtrMplsTpLspPtTypeMismatchAlarm,1.3.6.1.4.1.6527.3.1.3.83.0.3,,,notificationtype,,"The vRtrMplsTpLspPtTypeMismatchAlarm is generated when an MPLS-TP LSP protection type mismatch is detected on the protection MEP, at the APS layer, by comparing the PT bits of the transmitted and received APS protocol."
vRtrMplsTpLspPtTypeMismatchClear,1.3.6.1.4.1.6527.3.1.3.83.0.4,,,notificationtype,,"The vRtrMplsTpLspPtTypeMismatchClear is generated when an MPLS-TP LSP protection type mismatch is cleared."
vRtrMplsTpLspActivePathUp,1.3.6.1.4.1.6527.3.1.3.83.0.5,,,notificationtype,,"[CAUSE] The vRtrMplsTpLspActivePathUp notification is generated when a MPLS-TP LSP Path comes up. [EFFECT] The TP-Path is the active path in the tunnel that is used to transport user traffic. [RECOVERY] There is no recovery required for this notification."
vRtrMplsTpLspActivePathChange,1.3.6.1.4.1.6527.3.1.3.83.0.6,,,notificationtype,,"[CAUSE] The vRtrMplsTpLspActivePathChange notification is generated when a MPLS-TP LSP Path changes its path from working to protecting or visa versa. The old path is specified by vRtrMplsTpLspOldPathIndex. [EFFECT] The TP Path after the switch will be used to transport user traffic. [RECOVERY] There is no recovery required for this notification."
