OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
nniSVlanId,1.3.6.1.4.1.7800.2.510.2.1.1.15.1.8,,,,,""
vlanTagRowStatus,1.3.6.1.4.1.7800.2.510.2.1.1.15.1.9,,,,,""
hQos,1.3.6.1.4.1.7800.2.510.2.1.1.16,,,,,""
linkHQosTable,1.3.6.1.4.1.7800.2.510.2.1.1.16.1,,,,,""
linkHQosEntry,1.3.6.1.4.1.7800.2.510.2.1.1.16.1.1,,,,,""
linkHQosUpSchedMode,1.3.6.1.4.1.7800.2.510.2.1.1.16.1.1.1,,,,,""
linkHQosUpWeight,1.3.6.1.4.1.7800.2.510.2.1.1.16.1.1.2,,,,,""
linkHQosDownSchedMode,1.3.6.1.4.1.7800.2.510.2.1.1.16.1.1.3,,,,,""
linkHQosDownWeight,1.3.6.1.4.1.7800.2.510.2.1.1.16.1.1.4,,,,,""
linkHQosRowStatus,1.3.6.1.4.1.7800.2.510.2.1.1.16.1.1.5,,,,,""
vlanHQosTable,1.3.6.1.4.1.7800.2.510.2.1.1.16.2,,,,,""
vlanHQosEntry,1.3.6.1.4.1.7800.2.510.2.1.1.16.2.1,,,,,""
hqosDir,1.3.6.1.4.1.7800.2.510.2.1.1.16.2.1.1,,,,,""
hqosVlanType,1.3.6.1.4.1.7800.2.510.2.1.1.16.2.1.2,,,,,""
hqosCvlanId,1.3.6.1.4.1.7800.2.510.2.1.1.16.2.1.3,,,,,""
hqosSvlanId,1.3.6.1.4.1.7800.2.510.2.1.1.16.2.1.4,,,,,""
vlanSchedMode,1.3.6.1.4.1.7800.2.510.2.1.1.16.2.1.5,,,,,""
vlanSchedWeight,1.3.6.1.4.1.7800.2.510.2.1.1.16.2.1.6,,,,,""
vlanMinBand,1.3.6.1.4.1.7800.2.510.2.1.1.16.2.1.7,,,,,""
vlanMaxBand,1.3.6.1.4.1.7800.2.510.2.1.1.16.2.1.8,,,,,""
qu0MinBand,1.3.6.1.4.1.7800.2.510.2.1.1.16.2.1.9,,,,,""
qu0MaxBand,1.3.6.1.4.1.7800.2.510.2.1.1.16.2.1.10,,,,,""
qu1MinBand,1.3.6.1.4.1.7800.2.510.2.1.1.16.2.1.11,,,,,""
qu1MaxBand,1.3.6.1.4.1.7800.2.510.2.1.1.16.2.1.12,,,,,""
qu2MinBand,1.3.6.1.4.1.7800.2.510.2.1.1.16.2.1.13,,,,,""
qu2MaxBand,1.3.6.1.4.1.7800.2.510.2.1.1.16.2.1.14,,,,,""
qu3MinBand,1.3.6.1.4.1.7800.2.510.2.1.1.16.2.1.15,,,,,""
qu3MaxBand,1.3.6.1.4.1.7800.2.510.2.1.1.16.2.1.16,,,,,""
vlanHQosRowStatus,1.3.6.1.4.1.7800.2.510.2.1.1.16.2.1.17,,,,,""
oltFilterPolicerTable,1.3.6.1.4.1.7800.2.510.2.1.1.17,,,,,""
oltFilterPolicerEntry,1.3.6.1.4.1.7800.2.510.2.1.1.17.1,,,,,""
policerName,1.3.6.1.4.1.7800.2.510.2.1.1.17.1.1,,,,,""
ckbitsSec,1.3.6.1.4.1.7800.2.510.2.1.1.17.1.2,,,,,""
ckbitsBurst,1.3.6.1.4.1.7800.2.510.2.1.1.17.1.3,,,,,""
pkbitsSec,1.3.6.1.4.1.7800.2.510.2.1.1.17.1.4,,,,,""
pkbitsBurst,1.3.6.1.4.1.7800.2.510.2.1.1.17.1.5,,,,,""
oltFilterPolicerRowStatus,1.3.6.1.4.1.7800.2.510.2.1.1.17.1.6,,,,,""
oltFilterSetLinkAcl,1.3.6.1.4.1.7800.2.510.2.1.1.18,,,,,""
oltFilterSetLinkAclTable,1.3.6.1.4.1.7800.2.510.2.1.1.18.1,,,,,""
oltFilterSetLinkAclEntry,1.3.6.1.4.1.7800.2.510.2.1.1.18.1.1,,,,,""
oltFilterSetLinkAclDir,1.3.6.1.4.1.7800.2.510.2.1.1.18.1.1.1,,,,,""
oltFilterSetLinkAclId,1.3.6.1.4.1.7800.2.510.2.1.1.18.1.1.2,,,,,""
classMapName,1.3.6.1.4.1.7800.2.510.2.1.1.18.1.1.3,,,,,""
queueId,1.3.6.1.4.1.7800.2.510.2.1.1.18.1.1.4,,,,,""
counter,1.3.6.1.4.1.7800.2.510.2.1.1.18.1.1.5,,,,,""
color,1.3.6.1.4.1.7800.2.510.2.1.1.18.1.1.6,,,,,""
oltFilterSetLinkAclRowStatus,1.3.6.1.4.1.7800.2.510.2.1.1.18.1.1.8,,,,,""
oltFilterSetPortAcl,1.3.6.1.4.1.7800.2.510.2.1.1.19,,,,,""
oltFilterSetPortAclTable,1.3.6.1.4.1.7800.2.510.2.1.1.19.1,,,,,""
oltFilterSetPortAclEntry,1.3.6.1.4.1.7800.2.510.2.1.1.19.1.1,,,,,""
oltFilterSetPortAclDir,1.3.6.1.4.1.7800.2.510.2.1.1.19.1.1.1,,,,,""
oltFilterSetPortAclId,1.3.6.1.4.1.7800.2.510.2.1.1.19.1.1.2,,,,,""
oltFilterSetPortAclRowStatus,1.3.6.1.4.1.7800.2.510.2.1.1.19.1.1.8,,,,,""
