OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
nbRtAccPortExceedingBytes,1.3.6.1.4.1.629.1.50.12.6.12.1.7,accountcouter,read-only,objecttype,column,"Port Exceeding Bytes Counter in blocks (1 block = 64k bytes) for Port."
nbRtAccPortConformingPackets,1.3.6.1.4.1.629.1.50.12.6.12.1.8,accountcouter,read-only,objecttype,column,"Port Conforming Packets Counter in blocks (1 block = 64k bytes) for Port."
nbRtAccPortExceedingPackets,1.3.6.1.4.1.629.1.50.12.6.12.1.9,accountcouter,read-only,objecttype,column,"Port Exceeding Packets Counter in blocks (1 block = 64k bytes) for Port."
nbRtAccPortHighConformingBytes,1.3.6.1.4.1.629.1.50.12.6.12.1.11,counter32,read-only,objecttype,column,"Port Conforming Bytes Counter (High part) for Port."
nbRtAccPortHighExceedingBytes,1.3.6.1.4.1.629.1.50.12.6.12.1.12,counter32,read-only,objecttype,column,"Port Exceeding Bytes Counter (High part) for Port."
nbRtAccPortHighConformingPackets,1.3.6.1.4.1.629.1.50.12.6.12.1.13,counter32,read-only,objecttype,column,"Port Conforming Packets Counter (High part) for Port."
nbRtAccPortHighExceedingPackets,1.3.6.1.4.1.629.1.50.12.6.12.1.14,counter32,read-only,objecttype,column,"Port Exceeding Packets Counter (High part) for Port."
nbRtAccPortLowConformingBytes,1.3.6.1.4.1.629.1.50.12.6.12.1.15,counter32,read-only,objecttype,column,"Port Conforming Bytes Counter (Low part) for Port."
nbRtAccPortLowExceedingBytes,1.3.6.1.4.1.629.1.50.12.6.12.1.16,counter32,read-only,objecttype,column,"Port Exceeding Bytes Counter (Low part) for Port."
nbRtAccPortLowConformingPackets,1.3.6.1.4.1.629.1.50.12.6.12.1.17,counter32,read-only,objecttype,column,"Port Conforming Packets Counter (Low part) for Port."
nbRtAccPortLowExceedingPackets,1.3.6.1.4.1.629.1.50.12.6.12.1.18,counter32,read-only,objecttype,column,"Port Exceeding Packets Counter (Low part) for Port."
nbRtAccPortVif64ConformingBytes,1.3.6.1.4.1.629.1.50.12.6.12.1.19,accountcounter64,read-only,objecttype,column,"The Conforming Bytes Counter (64 bits) for Port."
nbRtAccPortVif64ExceedingBytes,1.3.6.1.4.1.629.1.50.12.6.12.1.20,accountcounter64,read-only,objecttype,column,"The Exceeding Bytes Counter (64 bits) for Port."
nbRtAccPortConformingUcastPackets,1.3.6.1.4.1.629.1.50.12.6.12.1.21,accountcouter,read-only,objecttype,column,"The Conforming Unicast Packets Counter in blocks (1 block = 64k bytes) for VIF."
nbRtAccPortHighConformingUcastPackets,1.3.6.1.4.1.629.1.50.12.6.12.1.22,counter32,read-only,objecttype,column,"The Conforming Unicast Packets Counter (High part) for VIF."
nbRtAccPortLowConformingUcastPackets,1.3.6.1.4.1.629.1.50.12.6.12.1.23,counter32,read-only,objecttype,column,"The Conforming Unicast Packets Counter (Low part) for VIF."
nbRtAccPort64ConformingUcastPackets,1.3.6.1.4.1.629.1.50.12.6.12.1.24,accountcounter64,read-only,objecttype,column,"The Conforming Unicast Bytes Counter (64 bits) for VIF."
nbRtAccPortConformingMcastPackets,1.3.6.1.4.1.629.1.50.12.6.12.1.25,accountcouter,read-only,objecttype,column,"The Conforming Multicast Packets Counter in blocks (1 block = 64k bytes) for VIF."
nbRtAccPortHighConformingMcastPackets,1.3.6.1.4.1.629.1.50.12.6.12.1.26,counter32,read-only,objecttype,column,"The Conforming Multicast Packets Counter (High part) for VIF."
nbRtAccPortLowConformingMcastPackets,1.3.6.1.4.1.629.1.50.12.6.12.1.27,counter32,read-only,objecttype,column,"The Conforming Multicast Packets Counter (Low part) for VIF."
nbRtAccPort64ConformingMcastPackets,1.3.6.1.4.1.629.1.50.12.6.12.1.28,accountcounter64,read-only,objecttype,column,"The Conforming Multicast Bytes Counter (64 bits) for VIF."
nbRtAccPortConformingBcastPackets,1.3.6.1.4.1.629.1.50.12.6.12.1.29,accountcouter,read-only,objecttype,column,"The Conforming Broadcast Packets Counter in blocks (1 block = 64k bytes) for VIF."
nbRtAccPortHighConformingBcastPackets,1.3.6.1.4.1.629.1.50.12.6.12.1.30,counter32,read-only,objecttype,column,"The Conforming Broadcast Packets Counter (High part) for VIF."
nbRtAccPortLowConformingBcastPackets,1.3.6.1.4.1.629.1.50.12.6.12.1.31,counter32,read-only,objecttype,column,"The Conforming Broadcast Packets Counter (Low part) for VIF."
nbRtAccPort64ConformingBcastPackets,1.3.6.1.4.1.629.1.50.12.6.12.1.32,accountcounter64,read-only,objecttype,column,"The Conforming Broadcast Bytes Counter (64 bits) for VIF."
nbRtAccessLists,1.3.6.1.4.1.629.1.50.12.7,,,objectidentity,,""
nbAclVifTable,1.3.6.1.4.1.629.1.50.12.7.5,,no-access,objecttype,table,"."
nbAclVifEntry,1.3.6.1.4.1.629.1.50.12.7.5.1,,no-access,objecttype,row,"The Entries (records)."
nbAclVifDirection,1.3.6.1.4.1.629.1.50.12.7.5.1.5,directiontype,read-only,objecttype,column,"The ingress/egress direction."
nbAclVifId,1.3.6.1.4.1.629.1.50.12.7.5.1.6,integer,read-only,objecttype,column,"The consequent number of the Access List binded to the VIF."
nbAclVifAccessListName,1.3.6.1.4.1.629.1.50.12.7.5.1.7,displaystring,read-write,objecttype,column,"Access List name corresponding with VIF."
nbAclVifBindingStatus,1.3.6.1.4.1.629.1.50.12.7.5.1.8,integer,read-write,objecttype,column,"Enable or disable the binding of an acl to a VIF entry. Enumeration: 'bind': 1, 'unbind': 2."
nbRtPortTagGroup,1.3.6.1.4.1.629.1.50.12.8,,,objectidentity,,""
nbRtPortTagTable,1.3.6.1.4.1.629.1.50.12.8.5,,no-access,objecttype,table,"."
nbRtPortTagEntry,1.3.6.1.4.1.629.1.50.12.8.5.1,,no-access,objecttype,row,"The Entries (records)."
nbRtPortTagId,1.3.6.1.4.1.629.1.50.12.8.5.1.1,integer,read-only,objecttype,column,"Port Tag Outbound Id."
nbRtPortTagAwareMode,1.3.6.1.4.1.629.1.50.12.8.5.1.2,integer,read-write,objecttype,column,"Port Tag Outbound mode. Type 'hybrid' means tagged with defaults. VMAN Types 'qInQ...' permit the stack of tags. Enumeration: 'tagged': 2, 'qInQuntagged': 6, 'qInQuntagged2': 7, 'hybrid': 4, 'other': 1, 'untagged': 3, 'qInQtagged': 5."
nbRtPortTagEtherType,1.3.6.1.4.1.629.1.50.12.8.5.1.3,integer,read-write,objecttype,column,"Ethernet type used for Q in Q packets (hex value)."
nbRtPortTagIpDefTag,1.3.6.1.4.1.629.1.50.12.8.5.1.4,integer,read-write,objecttype,column,"Tag Default value for IP Interface."
nbRtPortTagPortDefTag,1.3.6.1.4.1.629.1.50.12.8.5.1.5,integer,read-write,objecttype,column,"Tag Default value for Port Interface."
nbRtPortTagVmanDefTag,1.3.6.1.4.1.629.1.50.12.8.5.1.6,integer,read-write,objecttype,column,"Tag Default value for VMAN Access Port."
nbRtPortTagNumberOfTags,1.3.6.1.4.1.629.1.50.12.8.5.1.7,integer,read-only,objecttype,column,"Number of Tags"
nbRtPortTagMplsForceMode,1.3.6.1.4.1.629.1.50.12.8.5.1.8,integer,read-only,objecttype,column,"MPLS Force Tag Mode. Enumeration: 'other': 1, 'noMplsForceTag': 3, 'mplsForceTag': 2."
nbRtActionLists,1.3.6.1.4.1.629.1.50.12.9,,,objectidentity,,""
nbRtActionListSupport,1.3.6.1.4.1.629.1.50.12.9.1,integer,read-only,objecttype,scalar,"The Action List feature support. Enumeration: 'supported': 2, 'notSupported': 1."
nbRtActionListTable,1.3.6.1.4.1.629.1.50.12.9.2,,no-access,objecttype,table,"."
nbRtActionListEntry,1.3.6.1.4.1.629.1.50.12.9.2.1,,no-access,objecttype,row,"The Entries (records)."
nbRtActionListName,1.3.6.1.4.1.629.1.50.12.9.2.1.1,actionlistname,read-only,objecttype,column,"Action List name."
nbRtActionListAdminStatus,1.3.6.1.4.1.629.1.50.12.9.2.1.2,integer,read-write,objecttype,column,"Controls the Add/Edit/Delete of the Action List. Enumeration: 'valid': 1, 'invalid': 2."
nbRtActionListOperStatus,1.3.6.1.4.1.629.1.50.12.9.2.1.3,integer,read-only,objecttype,column,"Binding status of the Action List. Enumeration: 'active': 1, 'notActive': 2."
nbRtActionListPoliceType,1.3.6.1.4.1.629.1.50.12.9.2.1.4,integer,read-only,objecttype,column,"Police action inside the Action List. Enumeration: 'enable': 1, 'disable': 2."
nbRtActionListMplsType,1.3.6.1.4.1.629.1.50.12.9.2.1.5,integer,read-only,objecttype,column,"MPLS action inside the Action List. Enumeration: 'enable': 1, 'disable': 2."
nbRtPoliceAction,1.3.6.1.4.1.629.1.50.12.9.3,,,objectidentity,,""
nbRtPoliceActionTable,1.3.6.1.4.1.629.1.50.12.9.3.1,,no-access,objecttype,table,"."
nbRtPoliceActionEntry,1.3.6.1.4.1.629.1.50.12.9.3.1.1,,no-access,objecttype,row,"The Entries (records)."
nbRtPoliceActionName,1.3.6.1.4.1.629.1.50.12.9.3.1.1.1,actionlistname,read-only,objecttype,column,"Police Action List name."
nbRtPoliceActionOperMode,1.3.6.1.4.1.629.1.50.12.9.3.1.1.2,integer,read-write,objecttype,column,"The Police Action Rate Limit RED Mode. Enumeration: 'redTCPnoCoS': 3, 'redAllnoCoS': 4, 'other': 1, 'noREDnoCoS': 2, 'coSaware': 5."
nbRtPoliceActionSharingMode,1.3.6.1.4.1.629.1.50.12.9.3.1.1.3,integer,read-write,objecttype,column,"The Police Action Sharing Mode. Enumeration: 'enable': 2, 'other': 1, 'disable': 3."
nbRtPoliceActionAdminStatus,1.3.6.1.4.1.629.1.50.12.9.3.1.1.4,integer,read-write,objecttype,column,"Controls the Add/Edit/Delete of the Police Action. Enumeration: 'valid': 1, 'invalid': 2."
nbRtPoliceActionExceedCntAdminStatus,1.3.6.1.4.1.629.1.50.12.9.3.1.1.5,integer,read-write,objecttype,column,"Police Exceeding Accounting Admin Status. Enumeration: 'pause': 4, 'resume': 5, 'clear': 6, 'disable': 3, 'enable': 2, 'other': 1."
nbRtPoliceActionExceedCntOperStatus,1.3.6.1.4.1.629.1.50.12.9.3.1.1.6,integer,read-only,objecttype,column,"Police Exceeding Accounting Oper Status. Enumeration: 'active': 2, 'paused': 3, 'other': 1, 'disabled': 4."
nbRtPoliceActionTotalExceedBytesCnt,1.3.6.1.4.1.629.1.50.12.9.3.1.1.7,accountcounter64,read-only,objecttype,column,"The Exceeding Bytes Counter (64 bits) for Police Action."
nbRtPoliceActionTotalExceedFramesCnt,1.3.6.1.4.1.629.1.50.12.9.3.1.1.8,accountcounter64,read-only,objecttype,column,"The Exceeding Frames Counter (64 bits) for Police Action."
nbRtPoliceActionTotalHighExceedBytes32,1.3.6.1.4.1.629.1.50.12.9.3.1.1.9,counter32,read-only,objecttype,column,"The High part of Exceeding Bytes Counter (32 bits) for Police Action."
nbRtPoliceActionTotalLowExceedBytes32,1.3.6.1.4.1.629.1.50.12.9.3.1.1.10,counter32,read-only,objecttype,column,"The Low part of Exceeding Bytes Counter (32 bits) for Police Action."
nbRtPoliceActionTotalHighExceedFrames32,1.3.6.1.4.1.629.1.50.12.9.3.1.1.11,counter32,read-only,objecttype,column,"The High part of Exceeding Frames Counter (32 bits) for Police Action."
nbRtPoliceActionTotalLowExceedFrames32,1.3.6.1.4.1.629.1.50.12.9.3.1.1.12,counter32,read-only,objecttype,column,"The Low part of Exceeding Frames Counter (32 bits) for Police Action."
nbRtPoliceRateLimitTable,1.3.6.1.4.1.629.1.50.12.9.3.2,,no-access,objecttype,table,"."
nbRtPoliceRateLimitEntry,1.3.6.1.4.1.629.1.50.12.9.3.2.1,,no-access,objecttype,row,"The Entries (records)."
nbRtPoliceRateLimitName,1.3.6.1.4.1.629.1.50.12.9.3.2.1.1,actionlistname,read-only,objecttype,column,"Police Action List name."
nbRtPoliceRateLimitCoSlevel,1.3.6.1.4.1.629.1.50.12.9.3.2.1.2,integer,read-only,objecttype,column,"The Police Action CoS Level."
nbRtPoliceRateLimitBuckRate,1.3.6.1.4.1.629.1.50.12.9.3.2.1.3,integer,read-write,objecttype,column,"The Token Bucket Rate parameter (in Kbit/sec)."
nbRtPoliceRateLimitBuckSize,1.3.6.1.4.1.629.1.50.12.9.3.2.1.4,integer,read-write,objecttype,column,"The Token Bucket burst Size parameter (in bytes). The value '0' means - 'optimize'."
nbRtPoliceRateLimitOperMode,1.3.6.1.4.1.629.1.50.12.9.3.2.1.5,integer,read-write,objecttype,column,"The Police Action Rate Limit Operation Mode. Enumeration: 'coSguaranteeREDall': 10, 'coSguarantee': 6, 'coSREDtcp': 7, 'redTCPnoCoS': 3, 'coSguaranteeREDtcp': 9, 'coSnoRED': 5, 'redAllnoCoS': 4, 'coSREDall': 8, 'other': 1, 'noREDnoCoS': 2."
nbRtPoliceRateLimitExceedBytesCnt,1.3.6.1.4.1.629.1.50.12.9.3.2.1.6,accountcounter64,read-only,objecttype,column,"The Exceeding Bytes Counter (64 bits) for Police Action CoS Level."
nbRtPoliceRateLimitExceedFramesCnt,1.3.6.1.4.1.629.1.50.12.9.3.2.1.7,accountcounter64,read-only,objecttype,column,"The Exceeding Frames Counter (64 bits) for Police Action CoS Level."
nbRtPoliceRateLimitHighExceedBytes32,1.3.6.1.4.1.629.1.50.12.9.3.2.1.8,counter32,read-only,objecttype,column,"The High part of Exceeding Bytes Counter (32 bits) for Police Action CoS Level."
nbRtPoliceRateLimitLowExceedBytes32,1.3.6.1.4.1.629.1.50.12.9.3.2.1.9,counter32,read-only,objecttype,column,"The Low part of Exceeding Bytes Counter (32 bits) for Police Action CoS Level."
nbRtPoliceRateLimitHighExceedFrames32,1.3.6.1.4.1.629.1.50.12.9.3.2.1.10,counter32,read-only,objecttype,column,"The High part of Exceeding Frames Counter (32 bits) for Police Action CoS Level."
nbRtPoliceRateLimitLowExceedFrames32,1.3.6.1.4.1.629.1.50.12.9.3.2.1.11,counter32,read-only,objecttype,column,"The Low part of Exceeding Frames Counter (32 bits) for Police Action CoS Level."
nbRtPoliceActionVifTable,1.3.6.1.4.1.629.1.50.12.9.4,,no-access,objecttype,table,"."
nbRtPoliceActionVifEntry,1.3.6.1.4.1.629.1.50.12.9.4.1,,no-access,objecttype,row,"The Entries (records)."
nbRtPoliceActionVifDirection,1.3.6.1.4.1.629.1.50.12.9.4.1.1,directiontype,read-only,objecttype,column,"The ingress/egress direction."
nbRtPoliceActionVifName,1.3.6.1.4.1.629.1.50.12.9.4.1.2,actionlistname,read-only,objecttype,column,"The Name of the Police Action, binded to the VIF."
nbRtPoliceActionVifPortList,1.3.6.1.4.1.629.1.50.12.9.4.1.3,octet string,read-write,objecttype,column,"The list of ports Police Action List is binded to."
nbRtPoliceActionVifBindingStatus,1.3.6.1.4.1.629.1.50.12.9.4.1.4,integer,read-write,objecttype,column,"Add New, Edit Existing, Delete the Binding of an Police Action to a VIF entry. Enumeration: 'unbind': 2, 'editExistingBind': 3, 'addNewBind': 1."
nbRtMplsAction,1.3.6.1.4.1.629.1.50.12.9.5,,,objectidentity,,""
nbVifModify,1.3.6.1.4.1.629.1.50.120.11,,,notificationtype,,"The SNMP trap that is generated when any VIF is created/modified/deleted... NOTE: the index fields are : - [nbVifType], - [nbVifDevNo], - [nbVifIsAlias], - [nbVifAliasDev]."
