OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
snmpUserVersion,1.3.6.1.4.1.171.10.139.2.1.3.3.7.1.1.2,integer,read-only,objecttype,column,"A human readable string representing the name of the user. This is the (User-based Security) Model dependent security ID. Enumeration: 'v2c': 2, 'v1': 1, 'v3': 3."
snmpUserGroupName,1.3.6.1.4.1.171.10.139.2.1.3.3.7.1.1.3,snmpadminstring,read-write,objecttype,column,"The name of the group to which this entry (e.g., the combination of securityModel and securityName) belongs. This groupName is used as index into the vacmAccessTable to select an access control policy. However, a value in this table does not imply that an instance with the value exists in table vacmAccesTable. "
snmpUserV3Encrypt,1.3.6.1.4.1.171.10.139.2.1.3.3.7.1.1.4,integer,read-only,objecttype,column,"A human readable string representing the name of the user. This is the (User-based Security) Model dependent security ID. Enumeration: 'none': 0, 'password': 1, 'key': 2."
snmpUserAuthProtocol,1.3.6.1.4.1.171.10.139.2.1.3.3.7.1.1.5,integer,read-write,objecttype,column,"An indication of whether messages sent on behalf of this user to/from the SNMP engine identified by usmUserEngineID, can be authenticated, and if so, the type of authentication protocol which is used. An instance of this object is created concurrently with the creation of any other object instance for the same user (i.e., as part of the processing of the set operation which creates the first object instance in the same conceptual row). If an initial set operation (i.e. at row creation time) tries to set a value for an unknown or unsupported protocol, then a 'wrongValue' error must be returned. The value will be overwritten/set when a set operation is performed on the corresponding instance of UserCloneFrom. Once instantiated, the value of such an instance of this object can only be changed via a set operation to the value of the NoAuthProtocol. If a set operation tries to change the value of an existing instance of this object to any value other than NoAuthProtocol, then an 'inconsistentValue' error must be returned. If a set operation tries to set the value to the NoAuthProtocol while the UserPrivProtocol value in the same row is not equal to NoPrivProtocol, then an 'inconsistentValue' error must be returned. That means that an SNMP command generator application must first ensure that the UserPrivProtocol is set to the NoPrivProtocol value before it can set the UserAuthProtocol value to NoAuthProtocol.  Enumeration: 'sha': 3, 'none': 1, 'md5': 2."
snmpUserAuthProtocolPassword,1.3.6.1.4.1.171.10.139.2.1.3.3.7.1.1.6,snmpadminstring,read-write,objecttype,column,"Password of snmp user auth protocol."
snmpUserPrivProtocol,1.3.6.1.4.1.171.10.139.2.1.3.3.7.1.1.7,integer,read-write,objecttype,column,"An indication of whether messages sent on behalf of this user to/from the SNMP engine identified by usmUserEngineID, can be protected from disclosure, and if so, the type of privacy protocol which is used. An instance of this object is created concurrently with the creation of any other object instance for the same user (i.e., as part of the processing of the set operation which creates the first object instance in the same conceptual row). If an initial set operation (i.e. at row creation time) tries to set a value for an unknown or unsupported protocol, then a 'wrongValue' error must be returned. The value will be overwritten/set when a set operation is performed on the corresponding instance of usmUserCloneFrom. Once instantiated, the value of such an instance of this object can only be changed via a set operation to the value of the NoPrivProtocol. If a set operation tries to change the value of an existing instance of this object to any value other than NoPrivProtocol, then an 'inconsistentValue' error must be returned. Note that if any privacy protocol is used, then you must also use an authentication protocol. In other words, if usmUserPrivProtocol is set to anything else than NoPrivProtocol, then the corresponding instance of usmUserAuthProtocol cannot have a value of usmNoAuthProtocol. If it does, then an 'inconsistentValue' error must be returned.  Enumeration: 'none': 1, 'des': 2."
snmpUserPrivProtocolPassword,1.3.6.1.4.1.171.10.139.2.1.3.3.7.1.1.8,snmpadminstring,read-write,objecttype,column,"Password of snmp user priv protocol."
snmpUserAuthProtoByKey,1.3.6.1.4.1.171.10.139.2.1.3.3.7.1.1.9,integer,read-write,objecttype,column,"Auth-Protocol by Key. Enumeration: 'sha': 3, 'none': 1, 'md5': 2."
snmpUserAuthProtoKey,1.3.6.1.4.1.171.10.139.2.1.3.3.7.1.1.10,snmpadminstring,read-write,objecttype,column,"Key of snmp user auth protocol by Key."
snmpUserPrivProtoByKey,1.3.6.1.4.1.171.10.139.2.1.3.3.7.1.1.11,integer,read-write,objecttype,column,"Priv-Protocol by Key. Enumeration: 'none': 1, 'des': 2."
snmpUserPrivProtoKey,1.3.6.1.4.1.171.10.139.2.1.3.3.7.1.1.12,snmpadminstring,read-write,objecttype,column,"Key of snmp user Priv protocol by Key."
snmpUserIpListName,1.3.6.1.4.1.171.10.139.2.1.3.3.7.1.1.13,snmpadminstring,read-write,objecttype,column,"SNMP User Settings IP Address-List Name."
snmpUserStatus,1.3.6.1.4.1.171.10.139.2.1.3.3.7.1.1.14,rowstatus,read-write,objecttype,column,"The status of this conceptual row. Until instances of all corresponding columns are appropriately configured, the value of the corresponding instance of the usmUserStatus column is 'notReady'. In particular, a newly created row for a user who employs authentication, cannot be made active until the corresponding usmUserCloneFrom and usmUserAuthKeyChange have been set. Further, a newly created row for a user who also employs privacy, cannot be made active until the usmUserPrivKeyChange has been set. The RowStatus TC [RFC2579] requires that this DESCRIPTION clause states under which circumstances other objects in this row can be modified: The value of this object has no effect on whether other objects in this conceptual row can be modified, except for usmUserOwnAuthKeyChange and usmUserOwnPrivKeyChange. For these 2 objects, the value of usmUserStatus MUST be active. "
snmpHost,1.3.6.1.4.1.171.10.139.2.1.3.3.8,,,objectidentity,,""
snmpHostTable,1.3.6.1.4.1.171.10.139.2.1.3.3.8.1,,no-access,objecttype,table,"The table of snmp host."
snmpHostEntry,1.3.6.1.4.1.171.10.139.2.1.3.3.8.1.1,,no-access,objecttype,row,"The list of snmp host entry."
snmpHostAddress,1.3.6.1.4.1.171.10.139.2.1.3.3.8.1.1.1,inetaddress,read-only,objecttype,column,"This object contains a transport address. The format of this address depends on the value of the snmpTargetAddrTDomain object. And this object is unique identifier associated with this snmpNotifyEntry."
snmpHostIPType,1.3.6.1.4.1.171.10.139.2.1.3.3.8.1.1.2,integer,read-only,objecttype,column,"Type of IP interface. Enumeration: 'iPv4': 1, 'iPv6': 2."
snmpHostVersion,1.3.6.1.4.1.171.10.139.2.1.3.3.8.1.1.3,integer,read-write,objecttype,column,"The Level of Security to be used when generating SNMP messages using this entry. Enumeration: 'v2c': 2, 'v1': 1, 'authPriv': 5, 'authNoPriv': 4, 'noAuthNoPriv': 3."
snmpHostUDPPort,1.3.6.1.4.1.171.10.139.2.1.3.3.8.1.1.4,integer32,read-write,objecttype,column,"SNMP UDP Port (0-65535)."
snmpHostCommunityName,1.3.6.1.4.1.171.10.139.2.1.3.3.8.1.1.5,snmpadminstring,read-write,objecttype,column,"The locally arbitrary."
snmpHostStatus,1.3.6.1.4.1.171.10.139.2.1.3.3.8.1.1.6,rowstatus,read-write,objecttype,column,"The status of this conceptual row in the snmpHostTable."
mgtRMONGroup,1.3.6.1.4.1.171.10.139.2.1.3.4,,,objectidentity,,""
rmonRisingAlarmTrapState,1.3.6.1.4.1.171.10.139.2.1.3.4.1,integer,read-write,objecttype,scalar,"This object is for enabling or disabling RMON Rising Alarm Trap. Enumeration: 'disabled': 2, 'enabled': 1."
rmonFallingAlarmTrapState,1.3.6.1.4.1.171.10.139.2.1.3.4.2,integer,read-write,objecttype,scalar,"This object is for enabling or disabling RMON function Falling Alarm Trap. Enumeration: 'disabled': 2, 'enabled': 1."
rmonStatistics,1.3.6.1.4.1.171.10.139.2.1.3.4.3,,,objectidentity,,""
rmonStatsTable,1.3.6.1.4.1.171.10.139.2.1.3.4.3.1,,no-access,objecttype,table,"A list of Ethernet statistics entries."
rmonStatsEntry,1.3.6.1.4.1.171.10.139.2.1.3.4.3.1.1,,no-access,objecttype,row,"A collection of statistics kept for a particular Ethernet interface. As an example, an instance of the etherStatsPkts object might be named etherStatsPkts.1"
rmonStatsIndex,1.3.6.1.4.1.171.10.139.2.1.3.4.3.1.1.1,integer32,read-only,objecttype,column,"The value of this object uniquely identifies this entry."
rmonStatsDataSource,1.3.6.1.4.1.171.10.139.2.1.3.4.3.1.1.2,object identifier,read-write,objecttype,column,"This object identifies the source of the data that this etherStats entry is configured to analyze. This source can be any ethernet interface on this device. In order to identify a particular interface, this object shall identify the instance of the ifIndex object, defined in RFC 2233 [17], for the desired interface. For example, if an entry were to receive data from interface #1, this object would be set to ifIndex.1. The statistics in this group reflect all packets on the local network segment attached to the identified interface. An agent may or may not be able to tell if fundamental changes to the media of the interface have occurred and necessitate an invalidation of this entry. For example, a hot-pluggable ethernet card could be pulled out and replaced by a token-ring card. In such a case, if the agent has such knowledge of the change, it is recommended that it invalidate this entry. This object may not be modified if the associated etherStatsStatus object is equal to valid(1)."
rmonStatsOwner,1.3.6.1.4.1.171.10.139.2.1.3.4.3.1.1.3,ownerstring,read-write,objecttype,column,"The entity that configured this entry and is therefore using the resources assigned to it."
rmonStatsOctets,1.3.6.1.4.1.171.10.139.2.1.3.4.3.1.1.4,counter32,read-only,objecttype,column,"The total number of octets of data (including those in bad packets) received on the network (excluding framing bits but including FCS octets). This object can be used as a reasonable estimate of 10-Megabit ethernet utilization. If greater precision is desired, the etherStatsPkts and etherStatsOctets objects should be sampled before and after a common interval. The differences in the sampled values are Pkts and Octets, respectively, and the number of seconds in the interval is Interval. These values are used to calculate the Utilization as follows: Pkts * (9.6 + 6.4) + (Octets * .8) Utilization = ------------------------------------- Interval * 10,000 The result of this equation is the value Utilization which is the percent utilization of the ethernet segment on a scale of 0 to 100 percent."
rmonStatsPkts,1.3.6.1.4.1.171.10.139.2.1.3.4.3.1.1.5,counter32,read-only,objecttype,column,"The total number of packets (including bad packets, broadcast packets, and multicast packets) received."
rmonStatsBroadcastPkts,1.3.6.1.4.1.171.10.139.2.1.3.4.3.1.1.6,counter32,read-only,objecttype,column,"The total number of good packets received that were directed to the broadcast address. Note that this does not include multicast packets."
rmonStatsMulticastPkts,1.3.6.1.4.1.171.10.139.2.1.3.4.3.1.1.7,counter32,read-only,objecttype,column,"The total number of good packets received that were directed to a multicast address. Note that this number does not include packets directed to the broadcast address."
rmonStatsUndersizePkts,1.3.6.1.4.1.171.10.139.2.1.3.4.3.1.1.8,counter32,read-only,objecttype,column,"The total number of packets received that were less than 64 octets long (excluding framing bits, but including FCS octets) and were otherwise well formed."
rmonStatsOversizePkts,1.3.6.1.4.1.171.10.139.2.1.3.4.3.1.1.9,counter32,read-only,objecttype,column,"The total number of packets received that were longer than 1518 octets (excluding framing bits, but including FCS octets) and were otherwise well formed."
rmonStatsFragments,1.3.6.1.4.1.171.10.139.2.1.3.4.3.1.1.10,counter32,read-only,objecttype,column,"The total number of packets received that were less than 64 octets in length (excluding framing bits but including FCS octets) and had either a bad Frame Check Sequence (FCS) with an integral number of octets (FCS Error) or a bad FCS with a non-integral number of octets (Alignment Error). Note that it is entirely normal for etherStatsFragments to increment. This is because it counts both runts (which are normal occurrences due to collisions) and noise hits."
rmonStatsJabbers,1.3.6.1.4.1.171.10.139.2.1.3.4.3.1.1.11,counter32,read-only,objecttype,column,"The total number of packets received that were longer than 1518 octets (excluding framing bits, but including FCS octets), and had either a bad Frame Check Sequence (FCS) with an integral number of octets (FCS Error) or a bad FCS with a non-integral number of octets (Alignment Error). Note that this definition of jabber is different than the definition in IEEE-802.3 section 8.2.1.5 (10BASE5) and section 10.3.1.4 (10BASE2). These documents define jabber as the condition where any packet exceeds 20 ms. The allowed range to detect jabber is between 20 ms and 150 ms."
rmonStatsCRCErrors,1.3.6.1.4.1.171.10.139.2.1.3.4.3.1.1.12,counter32,read-only,objecttype,column,"The total number of packets received that had a length (excluding framing bits, but including FCS octets) of between 64 and 1518 octets, inclusive, but had either a bad Frame Check Sequence (FCS) with an integral number of octets (FCS Error) or a bad FCS with a non-integral number of octets (Alignment Error)."
rmonStatsCollisions,1.3.6.1.4.1.171.10.139.2.1.3.4.3.1.1.13,counter32,read-only,objecttype,column,"The best estimate of the total number of collisions on this Ethernet segment. The value returned will depend on the location of the RMON probe. Section 8.2.1.3 (10BASE-5) and section 10.3.1.3 (10BASE-2) of IEEE standard 802.3 states that a station must detect a collision, in the receive mode, if three or more stations are transmitting simultaneously. A repeater port must detect a collision when two or more stations are transmitting simultaneously. Thus a probe placed on a repeater port could record more collisions than a probe connected to a station on the same segment would. Probe location plays a much smaller role when considering 10BASE-T. 14.2.1.4 (10BASE-T) of IEEE standard 802.3 defines a collision as the simultaneous presence of signals on the DO and RD circuits (transmitting and receiving at the same time). A 10BASE-T station can only detect collisions when it is transmitting. Thus probes placed on a station and a repeater, should report the same number of collisions. Note also that an RMON probe inside a repeater should ideally report collisions between the repeater and one or more other hosts (transmit collisions as defined by IEEE 802.3k) plus receiver collisions observed on any coax segments to which the repeater is connected."
rmonStatsDropEvents,1.3.6.1.4.1.171.10.139.2.1.3.4.3.1.1.14,counter32,read-only,objecttype,column,"The total number of events in which packets were dropped by the probe due to lack of resources. Note that this number is not necessarily the number of packets dropped; it is just the number of times this condition has been detected."
rmonStatsPkts64Octets,1.3.6.1.4.1.171.10.139.2.1.3.4.3.1.1.15,counter32,read-only,objecttype,column,"The total number of packets (including bad packets) received that were 64 octets in length (excluding framing bits but including FCS octets)."
rmonStatsPkts65to127Octets,1.3.6.1.4.1.171.10.139.2.1.3.4.3.1.1.16,counter32,read-only,objecttype,column,"The total number of packets (including bad packets) received that were between 65 and 127 octets in length inclusive (excluding framing bits but including FCS octets)."
rmonStatsPkts128to255Octets,1.3.6.1.4.1.171.10.139.2.1.3.4.3.1.1.17,counter32,read-only,objecttype,column,"The total number of packets (including bad packets) received that were between 128 and 255 octets in length inclusive (excluding framing bits but including FCS octets)."
rmonStatsPkts256to511Octets,1.3.6.1.4.1.171.10.139.2.1.3.4.3.1.1.18,counter32,read-only,objecttype,column,"The total number of packets (including bad packets) received that were between 256 and 511 octets in length inclusive (excluding framing bits but including FCS octets)."
rmonStatsPkts512to1023Octets,1.3.6.1.4.1.171.10.139.2.1.3.4.3.1.1.19,counter32,read-only,objecttype,column,"The total number of packets (including bad packets) received that were between 512 and 1023 octets in length inclusive (excluding framing bits but including FCS octets)."
rmonStatsPkts1024to1518Octets,1.3.6.1.4.1.171.10.139.2.1.3.4.3.1.1.20,counter32,read-only,objecttype,column,"The total number of packets (including bad packets) received that were between 1024 and 1518 octets in length inclusive (excluding framing bits but including FCS octets)."
rmonStatsStatus,1.3.6.1.4.1.171.10.139.2.1.3.4.3.1.1.21,rmonstatus,read-write,objecttype,column,"The status of this etherStats entry."
rmonHistory,1.3.6.1.4.1.171.10.139.2.1.3.4.4,,,objectidentity,,""
rmonHistoryControlTable,1.3.6.1.4.1.171.10.139.2.1.3.4.4.1,,no-access,objecttype,table,"A list of history control entries."
rmonHistoryControlEntry,1.3.6.1.4.1.171.10.139.2.1.3.4.4.1.1,,no-access,objecttype,row,"A list of parameters that set up a periodic sampling of statistics. As an example, an instance of the historyControlInterval object might be named historyControlInterval.2"
rmonHistoryControlIndex,1.3.6.1.4.1.171.10.139.2.1.3.4.4.1.1.1,integer32,read-only,objecttype,column,"An index that uniquely identifies an entry in the historyControl table. Each such entry defines a set of samples at a particular interval for an interface on the device."
rmonHistoryControlDataSource,1.3.6.1.4.1.171.10.139.2.1.3.4.4.1.1.2,object identifier,read-write,objecttype,column,"This object identifies the source of the data for which historical data was collected and placed in a media-specific table on behalf of this historyControlEntry. This source can be any interface on this device. In order to identify a particular interface, this object shall identify the instance of the ifIndex object, defined in RFC 2233 [17], for the desired interface. For example, if an entry were to receive data from interface #1, this object would be set to ifIndex.1. The statistics in this group reflect all packets on the local network segment attached to the identified interface. An agent may or may not be able to tell if fundamental changes to the media of the interface have occurred and necessitate an invalidation of this entry. For example, a hot-pluggable ethernet card could be pulled out and replaced by a token-ring card. In such a case, if the agent has such knowledge of the change, it is recommended that it invalidate this entry. This object may not be modified if the associated historyControlStatus object is equal to valid(1)."
rmonHistoryControlBucketsRequested,1.3.6.1.4.1.171.10.139.2.1.3.4.4.1.1.3,integer32,read-write,objecttype,column,"The requested number of discrete time intervals over which data is to be saved in the part of the media-specific table associated with this historyControlEntry. When this object is created or modified, the probe should set historyControlBucketsGranted as closely to this object as is possible for the particular probe implementation and available resources."
rmonHistoryControlBucketsGranted,1.3.6.1.4.1.171.10.139.2.1.3.4.4.1.1.4,integer32,read-only,objecttype,column,"The number of discrete sampling intervals over which data shall be saved in the part of the media-specific table associated with this historyControlEntry. When the associated historyControlBucketsRequested object is created or modified, the probe should set this object as closely to the requested value as is possible for the particular probe implementation and available resources. The probe must not lower this value except as a result of a modification to the associated historyControlBucketsRequested object. There will be times when the actual number of buckets associated with this entry is less than the value of this object. In this case, at the end of each sampling interval, a new bucket will be added to the media-specific table. When the number of buckets reaches the value of this object and a new bucket is to be added to the media-specific table, the oldest bucket associated with this historyControlEntry shall be deleted by the agent so that the new bucket can be added. When the value of this object changes to a value less than the current value, entries are deleted from the media-specific table associated with this historyControlEntry. Enough of the oldest of these entries shall be deleted by the agent so that their number remains less than or equal to the new value of this object. When the value of this object changes to a value greater than the current value, the number of associated media- specific entries may be allowed to grow."
rmonHistoryControlInterval,1.3.6.1.4.1.171.10.139.2.1.3.4.4.1.1.5,integer32,read-write,objecttype,column,"The interval in seconds over which the data is sampled for each bucket in the part of the media-specific table associated with this historyControlEntry. This interval can be set to any number of seconds between 1 and 3600 (1 hour). Because the counters in a bucket may overflow at their maximum value with no indication, a prudent manager will take into account the possibility of overflow in any of the associated counters. It is important to consider the minimum time in which any counter could overflow on a particular media type and set the historyControlInterval object to a value less than this interval. This is typically most important for the 'octets' counter in any media-specific table. For example, on an Ethernet network, the etherHistoryOctets counter could overflow in about one hour at the Ethernet's maximum utilization. This object may not be modified if the associated historyControlStatus object is equal to valid(1)."
rmonHistoryControlOwner,1.3.6.1.4.1.171.10.139.2.1.3.4.4.1.1.6,ownerstring,read-write,objecttype,column,"The entity that configured this entry and is therefore using the resources assigned to it."
rmonHistoryControlStatus,1.3.6.1.4.1.171.10.139.2.1.3.4.4.1.1.7,rmonstatus,read-write,objecttype,column,"The status of this historyControl entry. Each instance of the media-specific table associated with this historyControlEntry will be deleted by the agent if this historyControlEntry is not equal to valid(1)."
rmonHistoryTable,1.3.6.1.4.1.171.10.139.2.1.3.4.4.2,,no-access,objecttype,table,"A list of Ethernet history entries."
rmonHistoryEntry,1.3.6.1.4.1.171.10.139.2.1.3.4.4.2.1,,no-access,objecttype,row,"An historical sample of Ethernet statistics on a particular Ethernet interface. This sample is associated with the historyControlEntry which set up the parameters for a regular collection of these samples. As an example, an instance of the etherHistoryPkts object might be named etherHistoryPkts.2.89"
rmonHistoryIndex,1.3.6.1.4.1.171.10.139.2.1.3.4.4.2.1.1,integer32,read-only,objecttype,column,"The history of which this entry is a part. The history identified by a particular value of this index is the same history as identified by the same value of historyControlIndex."
rmonHistorySampleIndex,1.3.6.1.4.1.171.10.139.2.1.3.4.4.2.1.2,integer32,read-only,objecttype,column,"An index that uniquely identifies the particular sample this entry represents among all samples associated with the same historyControlEntry. This index starts at 1 and increases by one as each new sample is taken."
rmonHistoryOctets,1.3.6.1.4.1.171.10.139.2.1.3.4.4.2.1.3,counter32,read-only,objecttype,column,"The total number of octets of data (including those in bad packets) received on the network (excluding framing bits but including FCS octets)."
rmonHistoryPkts,1.3.6.1.4.1.171.10.139.2.1.3.4.4.2.1.4,counter32,read-only,objecttype,column,"The number of packets (including bad packets) received during this sampling interval."
rmonHistoryBroadcastPkts,1.3.6.1.4.1.171.10.139.2.1.3.4.4.2.1.5,counter32,read-only,objecttype,column,"The number of good packets received during this sampling interval that were directed to the broadcast address."
rmonHistoryMulticastPkts,1.3.6.1.4.1.171.10.139.2.1.3.4.4.2.1.6,counter32,read-only,objecttype,column,"The number of good packets received during this sampling interval that were directed to a multicast address. Note that this number does not include packets addressed to the broadcast address."
rmonHistoryUtilization,1.3.6.1.4.1.171.10.139.2.1.3.4.4.2.1.7,integer32,read-only,objecttype,column,"The best estimate of the mean physical layer network utilization on this interface during this sampling interval, in hundredths of a percent."
rmonHistoryUndersizePkts,1.3.6.1.4.1.171.10.139.2.1.3.4.4.2.1.8,counter32,read-only,objecttype,column,"The number of packets received during this sampling interval that were less than 64 octets long (excluding framing bits but including FCS octets) and were otherwise well formed."
rmonHistoryOversizePkts,1.3.6.1.4.1.171.10.139.2.1.3.4.4.2.1.9,counter32,read-only,objecttype,column,"The number of packets received during this sampling interval that were longer than 1518 octets (excluding framing bits but including FCS octets) but were otherwise well formed."
rmonHistoryFragments,1.3.6.1.4.1.171.10.139.2.1.3.4.4.2.1.10,counter32,read-only,objecttype,column,"The total number of packets received during this sampling interval that were less than 64 octets in length (excluding framing bits but including FCS octets) had either a bad Frame Check Sequence (FCS) with an integral number of octets (FCS Error) or a bad FCS with a non-integral number of octets (Alignment Error). Note that it is entirely normal for rmonHistoryFragments to increment. This is because it counts both runts (which are normal occurrences due to collisions) and noise hits."
rmonHistoryJabbers,1.3.6.1.4.1.171.10.139.2.1.3.4.4.2.1.11,counter32,read-only,objecttype,column,"The number of packets received during this sampling interval that were longer than 1518 octets (excluding framing bits but including FCS octets), and had either a bad Frame Check Sequence (FCS) with an integral number of octets (FCS Error) or a bad FCS with a non-integral number of octets (Alignment Error). Note that this definition of jabber is different than the definition in IEEE-802.3 section 8.2.1.5 (10BASE5) and section 10.3.1.4 (10BASE2). These documents define jabber as the condition where any packet exceeds 20 ms. The allowed range to detect jabber is between 20 ms and 150 ms."
rmonHistoryCRCErrors,1.3.6.1.4.1.171.10.139.2.1.3.4.4.2.1.12,counter32,read-only,objecttype,column,"The number of packets received during this sampling interval that had a length (excluding framing bits but including FCS octets) between 64 and 1518 octets, inclusive, but had either a bad Frame Check Sequence (FCS) with an integral number of octets (FCS Error) or a bad FCS with a non-integral number of octets (Alignment Error)."
rmonHistoryCollisions,1.3.6.1.4.1.171.10.139.2.1.3.4.4.2.1.13,counter32,read-only,objecttype,column,"The best estimate of the total number of collisions on this Ethernet segment during this sampling interval. The value returned will depend on the location of the RMON probe. Section 8.2.1.3 (10BASE-5) and section 10.3.1.3 (10BASE-2) of IEEE standard 802.3 states that a station must detect a collision, in the receive mode, if three or more stations are transmitting simultaneously. A repeater port must detect a collision when two or more stations are transmitting simultaneously. Thus a probe placed on a repeater port could record more collisions than a probe connected to a station on the same segment would. Probe location plays a much smaller role when considering 10BASE-T. 14.2.1.4 (10BASE-T) of IEEE standard 802.3 defines a collision as the simultaneous presence of signals on the DO and RD circuits (transmitting and receiving at the same time). A 10BASE-T station can only detect collisions when it is transmitting. Thus probes placed on a station and a repeater, should report the same number of collisions. Note also that an RMON probe inside a repeater should ideally report collisions between the repeater and one or more other hosts (transmit collisions as defined by IEEE 802.3k) plus receiver collisions observed on any coax segments to which the repeater is connected."
rmonHistoryDropEvents,1.3.6.1.4.1.171.10.139.2.1.3.4.4.2.1.14,counter32,read-only,objecttype,column,"The total number of events in which packets were dropped by the probe due to lack of resources during this sampling interval. Note that this number is not necessarily the number of packets dropped, it is just the number of times this condition has been detected."
rmonAlarm,1.3.6.1.4.1.171.10.139.2.1.3.4.5,,,objectidentity,,""
rmonAlarmTable,1.3.6.1.4.1.171.10.139.2.1.3.4.5.1,,no-access,objecttype,table,"A list of alarm entries."
rmonAlarmEntry,1.3.6.1.4.1.171.10.139.2.1.3.4.5.1.1,,no-access,objecttype,row,"A list of parameters that set up a periodic checking for alarm conditions. For example, an instance of the alarmValue object might be named alarmValue.8"
rmonAlarmIndex,1.3.6.1.4.1.171.10.139.2.1.3.4.5.1.1.1,integer32,read-only,objecttype,column,"An index that uniquely identifies an entry in the alarm table. Each such entry defines a diagnostic sample at a particular interval for an object on the device."
rmonAlarmInterval,1.3.6.1.4.1.171.10.139.2.1.3.4.5.1.1.2,integer32,read-write,objecttype,column,"The interval in seconds over which the data is sampled and compared with the rising and falling thresholds. When setting this variable, care should be taken in the case of deltaValue sampling - the interval should be set short enough that the sampled variable is very unlikely to increase or decrease by more than 2^31 - 1 during a single sampling interval. This object may not be modified if the associated alarmStatus object is equal to valid(1)."
rmonAlarmVariable,1.3.6.1.4.1.171.10.139.2.1.3.4.5.1.1.3,object identifier,read-write,objecttype,column,"The object identifier of the particular variable to be sampled. Only variables that resolve to an ASN.1 primitive type of INTEGER (INTEGER, Integer32, Counter32, Counter64, Gauge, or TimeTicks) may be sampled. Because SNMP access control is articulated entirely in terms of the contents of MIB views, no access control mechanism exists that can restrict the value of this object to identify only those objects that exist in a particular MIB view. Because there is thus no acceptable means of restricting the read access that could be obtained through the alarm mechanism, the probe must only grant write access to this object in those views that have read access to all objects on the probe. During a set operation, if the supplied variable name is not available in the selected MIB view, a badValue error must be returned. If at any time the variable name of an established alarmEntry is no longer available in the selected MIB view, the probe must change the status of this alarmEntry to invalid(4). This object may not be modified if the associated alarmStatus object is equal to valid(1)."
rmonAlarmSampleType,1.3.6.1.4.1.171.10.139.2.1.3.4.5.1.1.4,integer,read-write,objecttype,column,"The method of sampling the selected variable and calculating the value to be compared against the thresholds. If the value of this object is absoluteValue(1), the value of the selected variable will be compared directly with the thresholds at the end of the sampling interval. If the value of this object is deltaValue(2), the value of the selected variable at the last sample will be subtracted from the current value, and the difference compared with the thresholds. This object may not be modified if the associated alarmStatus object is equal to valid(1). Enumeration: 'absoluteValue': 1, 'deltaValue': 2."
rmonAlarmValue,1.3.6.1.4.1.171.10.139.2.1.3.4.5.1.1.5,integer32,read-only,objecttype,column,"The value of the statistic during the last sampling period. For example, if the sample type is deltaValue, this value will be the difference between the samples at the beginning and end of the period. If the sample type is absoluteValue, this value will be the sampled value at the end of the period. This is the value that is compared with the rising and falling thresholds. The value during the current sampling period is not made available until the period is completed and will remain available until the next period completes."
rmonAlarmStartupAlarm,1.3.6.1.4.1.171.10.139.2.1.3.4.5.1.1.6,integer,read-only,objecttype,column,"The alarm that may be sent when this entry is first set to valid. If the first sample after this entry becomes valid is greater than or equal to the risingThreshold and alarmStartupAlarm is equal to risingAlarm(1) or risingOrFallingAlarm(3), then a single rising alarm will be generated. If the first sample after this entry becomes valid is less than or equal to the fallingThreshold and alarmStartupAlarm is equal to fallingAlarm(2) or risingOrFallingAlarm(3), then a single falling alarm will be generated. This object may not be modified if the associated alarmStatus object is equal to valid(1). Enumeration: 'fallingAlarm': 2, 'risingAlarm': 1, 'risingOrFallingAlarm': 3."
rmonAlarmRisingThreshold,1.3.6.1.4.1.171.10.139.2.1.3.4.5.1.1.7,integer32,read-write,objecttype,column,"A threshold for the sampled statistic. When the current sampled value is greater than or equal to this threshold, and the value at the last sampling interval was less than this threshold, a single event will be generated. A single event will also be generated if the first sample after this entry becomes valid is greater than or equal to this threshold and the associated alarmStartupAlarm is equal to risingAlarm(1) or risingOrFallingAlarm(3). After a rising event is generated, another such event will not be generated until the sampled value falls below this threshold and reaches the alarmFallingThreshold. This object may not be modified if the associated alarmStatus object is equal to valid(1)."
rmonAlarmFallingThreshold,1.3.6.1.4.1.171.10.139.2.1.3.4.5.1.1.8,integer32,read-write,objecttype,column,"A threshold for the sampled statistic. When the current sampled value is less than or equal to this threshold, and the value at the last sampling interval was greater than this threshold, a single event will be generated. A single event will also be generated if the first sample after this entry becomes valid is less than or equal to this threshold and the associated alarmStartupAlarm is equal to fallingAlarm(2) or risingOrFallingAlarm(3). After a falling event is generated, another such event will not be generated until the sampled value rises above this threshold and reaches the alarmRisingThreshold. This object may not be modified if the associated alarmStatus object is equal to valid(1)."
rmonAlarmRisingEventNumber,1.3.6.1.4.1.171.10.139.2.1.3.4.5.1.1.9,integer32,read-write,objecttype,column,"The index of the eventEntry that is used when a rising threshold is crossed. The eventEntry identified by a particular value of this index is the same as identified by the same value of the eventIndex object. If there is no corresponding entry in the eventTable, then no association exists. In particular, if this value is zero, no associated event will be generated, as zero is not a valid event index. This object may not be modified if the associated alarmStatus object is equal to valid(1)."
