OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
wtWebioAn1GraphAlarmMailText,1.3.6.1.4.1.5040.1.2.8.3.1.5.3.1.10,octet string,read-write,objecttype,column,"Alarm mail text: <Tn> provides the current temperature; n = 1..8. <Z> provides the current time."
wtWebioAn1GraphAlarmManagerIP,1.3.6.1.4.1.5040.1.2.8.3.1.5.3.1.11,octet string,read-write,objecttype,column,"Name or IP address of the SNMP Manager which accepts the trap."
wtWebioAn1GraphAlarmTrapText,1.3.6.1.4.1.5040.1.2.8.3.1.5.3.1.12,octet string,read-write,objecttype,column,"This text is sent in the trap body."
wtWebioAn1GraphAlarmMailOptions,1.3.6.1.4.1.5040.1.2.8.3.1.5.3.1.13,octet string,read-write,objecttype,column,"Binary coded options: Octet 1: unused Octet 2: unused Octet 3: unused Octet 4: Bit 0 : Attach Thermo.csv Enable Bit 1-7: unused"
wtWebioAn1GraphAlarmTcpIpAddr,1.3.6.1.4.1.5040.1.2.8.3.1.5.3.1.14,octet string,read-write,objecttype,column,"Name or IP address of the TCP server which accepts the trap."
wtWebioAn1GraphAlarmTcpPort,1.3.6.1.4.1.5040.1.2.8.3.1.5.3.1.15,integer,read-write,objecttype,column,"Port number of the TCP server which accepts the trap."
wtWebioAn1GraphAlarmTcpText,1.3.6.1.4.1.5040.1.2.8.3.1.5.3.1.16,octet string,read-write,objecttype,column,"This text is sent in the TCP trap body."
wtWebioAn1GraphAlarmClearMailSubject,1.3.6.1.4.1.5040.1.2.8.3.1.5.3.1.17,octet string,read-write,objecttype,column,"Subject line for alarm clear mail."
wtWebioAn1GraphAlarmClearMailText,1.3.6.1.4.1.5040.1.2.8.3.1.5.3.1.18,octet string,read-write,objecttype,column," Alarm clear mail text: <Tn> provides the current temperature; n = 1..8. <Z> provides the current time."
wtWebioAn1GraphAlarmClearTrapText,1.3.6.1.4.1.5040.1.2.8.3.1.5.3.1.19,octet string,read-write,objecttype,column,"This text is sent in the trap body."
wtWebioAn1GraphAlarmClearTcpText,1.3.6.1.4.1.5040.1.2.8.3.1.5.3.1.20,octet string,read-write,objecttype,column,"This text is sent in the TCP trap body."
wtWebioAn1GraphAlarmSyslogIpAddr,1.3.6.1.4.1.5040.1.2.8.3.1.5.3.1.21,ipaddress,read-write,objecttype,column,"IP address of the syslog server to which the Webio device should send syslog messages."
wtWebioAn1GraphAlarmSyslogPort,1.3.6.1.4.1.5040.1.2.8.3.1.5.3.1.22,integer,read-write,objecttype,column,"Port number of the syslog server to which the Webio device should send syslog messages."
wtWebioAn1GraphAlarmSyslogText,1.3.6.1.4.1.5040.1.2.8.3.1.5.3.1.23,octet string,read-write,objecttype,column,"Every message starts with the priority key, a time stamp and the host ip address, according RFC3164. This text appears in the following syslog message body."
wtWebioAn1GraphAlarmSyslogClearText,1.3.6.1.4.1.5040.1.2.8.3.1.5.3.1.24,octet string,read-write,objecttype,scalar,"Every message starts with the priority key, a time stamp and the host ip address, according RFC3164. This text appears in the following syslog message body."
wtWebioAn1GraphAlarmFtpDataPort,1.3.6.1.4.1.5040.1.2.8.3.1.5.3.1.25,octet string,read-write,objecttype,column,"Local data port: 1..65535 or AUTO: the next free port will be assigned."
wtWebioAn1GraphAlarmFtpFileName,1.3.6.1.4.1.5040.1.2.8.3.1.5.3.1.26,octet string,read-write,objecttype,column,"Name of the file including path informations."
wtWebioAn1GraphAlarmFtpText,1.3.6.1.4.1.5040.1.2.8.3.1.5.3.1.27,octet string,read-write,objecttype,column,"Message text to store on the FTP server."
wtWebioAn1GraphAlarmFtpClearText,1.3.6.1.4.1.5040.1.2.8.3.1.5.3.1.28,octet string,read-write,objecttype,column,"Alarm clear message to store on the FTP server."
wtWebioAn1GraphAlarmFtpOptions,1.3.6.1.4.1.5040.1.2.8.3.1.5.3.1.29,octet string,read-write,objecttype,scalar,"Binary coded options, select only one option at the same time: STORE = replace file APPEND = append message at the end of the file Octet 1: unused Octet 2: unused Octet 3: unused Octet 4: Bit 0 : STORE Bit 1 : APPEND Bit 2-7: unused"
wtWebioAn1GraphAlarmTimerCron,1.3.6.1.4.1.5040.1.2.8.3.1.5.3.1.30,octet string,read-write,objecttype,column,"This entry contains 5 text fields space or tab seperated for time trigger definition. Each field must match with the actual time to trigger a message, weekday and day of month are interpreted separately. 1: Minutes Range 0-59 2. Hours Range 0-23, 0 is midnight 3: Day of month Range 1-31 4: Month Range 1-12 5: Weekday Range 0-6, 0 is sunday Syntax for every field: - an asterix (*) enables every possible setting of a field - single numbers seperated by commas - a partition within the allowed range (1-5) - step size within an partition of the allowed range (0-59/2: every second minute)."
wtWebioAn1GraphPorts,1.3.6.1.4.1.5040.1.2.8.3.2,,,objectidentity,,""
wtWebioAn1GraphPortTable,1.3.6.1.4.1.5040.1.2.8.3.2.1,,no-access,objecttype,table,"List of settings depending on the sensor number."
wtWebioAn1GraphPortEntry,1.3.6.1.4.1.5040.1.2.8.3.2.1.1,,no-access,objecttype,row,"Sensor parameters for the individual sensors."
wtWebioAn1GraphPortName,1.3.6.1.4.1.5040.1.2.8.3.2.1.1.1,octet string,read-write,objecttype,column,"Name of the sensor."
wtWebioAn1GraphPortText,1.3.6.1.4.1.5040.1.2.8.3.2.1.1.2,octet string,read-write,objecttype,column,"Description of the sensor."
wtWebioAn1GraphPortOffset1,1.3.6.1.4.1.5040.1.2.8.3.2.1.1.3,octet string,read-write,objecttype,column,"Offset calibration: Offset in degrees with maximum 2 decimal places at temperature 1."
wtWebioAn1GraphPortTemperature1,1.3.6.1.4.1.5040.1.2.8.3.2.1.1.4,octet string,read-write,objecttype,column,"Offset calibration: Reference temperature 1 in degrees with maximum 2 decimal places."
wtWebioAn1GraphPortOffset2,1.3.6.1.4.1.5040.1.2.8.3.2.1.1.5,octet string,read-write,objecttype,column,"Offset calibration: Offset in degrees with maximum 2 decimal places at temperature 2."
wtWebioAn1GraphPortTemperature2,1.3.6.1.4.1.5040.1.2.8.3.2.1.1.6,octet string,read-write,objecttype,column,"Offset calibration: Reference temperature 1 in degrees with maximum 2 decimal places."
wtWebioAn1GraphPortComment,1.3.6.1.4.1.5040.1.2.8.3.2.1.1.7,octet string,read-write,objecttype,column,"Offset calibration: informations of date, name of operator, reference devices."
wtWebioAn1GraphManufact,1.3.6.1.4.1.5040.1.2.8.3.3,,,objectidentity,,""
wtWebioAn1GraphMfName,1.3.6.1.4.1.5040.1.2.8.3.3.1,octet string,read-write,objecttype,scalar,"Manufacturer company name"
wtWebioAn1GraphMfAddr,1.3.6.1.4.1.5040.1.2.8.3.3.2,octet string,read-write,objecttype,scalar,"Manufacturer address."
wtWebioAn1GraphMfHotline,1.3.6.1.4.1.5040.1.2.8.3.3.3,octet string,read-write,objecttype,scalar,"Manufacturer hotline."
wtWebioAn1GraphMfInternet,1.3.6.1.4.1.5040.1.2.8.3.3.4,octet string,read-write,objecttype,scalar,"Manufacturer Internet address."
wtWebioAn1GraphMfDeviceTyp,1.3.6.1.4.1.5040.1.2.8.3.3.5,octet string,read-write,objecttype,scalar,"Manufacturer device name (model number)."
wtWebioAn1GraphMfOrderNo,1.3.6.1.4.1.5040.1.2.8.3.3.6,octet string,read-write,objecttype,scalar,"Manufacturer part number."
wtWebioAn1GraphDiag,1.3.6.1.4.1.5040.1.2.8.3.4,,,objectidentity,,""
wtWebioAn1GraphDiagErrorCount,1.3.6.1.4.1.5040.1.2.8.3.4.1,integer,read-only,objecttype,scalar,"Number of entries in the error memory."
wtWebioAn1GraphDiagBinaryError,1.3.6.1.4.1.5040.1.2.8.3.4.2,octet string,read-only,objecttype,scalar,"Error causes coded bit-by-bit."
wtWebioAn1GraphDiagErrorIndex,1.3.6.1.4.1.5040.1.2.8.3.4.3,integer,read-write,objecttype,scalar,"The value of this variable is used as an index to read an error massege from wtWebioAn1GraphDiagErrorMessage. Errors are numbered from 1 to wtWebioAn1GraphDiagErrorCount. Writing a valid value into this variable, making the appropriate message readable from wtWebioAn1GraphDiagErrorMessage."
wtWebioAn1GraphDiagErrorMessage,1.3.6.1.4.1.5040.1.2.8.3.4.4,octet string,read-only,objecttype,scalar,"Using wtWebioAn1GraphDiagErrorIndex as an index, the appropriate message is available."
wtWebioAn1GraphDiagErrorClear,1.3.6.1.4.1.5040.1.2.8.3.4.5,integer,read-write,objecttype,scalar,"Writing 1 into this variable clears all diagnosis messages."
wtWebioAn1GraphAlert1,1.3.6.1.4.1.5040.1.2.80.31,,,notificationtype,,"This SNMP trap is generated when Alarm 1 was triggered, SNMP trap enable is set and SNMP is enabled."
wtWebioAn1GraphAlert2,1.3.6.1.4.1.5040.1.2.80.32,,,notificationtype,,"This SNMP trap is generated when Alarm 2 was triggered, SNMP trap enable is set and SNMP is enabled."
wtWebioAn1GraphAlert3,1.3.6.1.4.1.5040.1.2.80.33,,,notificationtype,,"This SNMP trap is generated when Alarm 3 was triggered, SNMP trap enable is set and SNMP is enabled."
wtWebioAn1GraphAlert4,1.3.6.1.4.1.5040.1.2.80.34,,,notificationtype,,"This SNMP trap is generated when Alarm 4 was triggered, SNMP trap enable is set and SNMP is enabled."
wtWebioAn1GraphAlert5,1.3.6.1.4.1.5040.1.2.80.35,,,notificationtype,,"This SNMP trap is generated when Alarm 5 was triggered, SNMP trap enable is set and SNMP is enabled."
wtWebioAn1GraphAlert6,1.3.6.1.4.1.5040.1.2.80.36,,,notificationtype,,"This SNMP trap is generated when Alarm 6 was triggered, SNMP trap enable is set and SNMP is enabled."
wtWebioAn1GraphAlert7,1.3.6.1.4.1.5040.1.2.80.37,,,notificationtype,,"This SNMP trap is generated when Alarm 7 was triggered, SNMP trap enable is set and SNMP is enabled."
wtWebioAn1GraphAlert8,1.3.6.1.4.1.5040.1.2.80.38,,,notificationtype,,"This SNMP trap is generated when Alarm 8 was triggered, SNMP trap enable is set and SNMP is enabled."
wtWebioAn1GraphAlert9,1.3.6.1.4.1.5040.1.2.80.91,,,notificationtype,,"This SNMP trap is generated when Alarm 1 was cleared, SNMP trap enable is set and SNMP is enabled."
wtWebioAn1GraphAlert10,1.3.6.1.4.1.5040.1.2.80.92,,,notificationtype,,"This SNMP trap is generated when Alarm 2 was cleared, SNMP trap enable is set and SNMP is enabled."
wtWebioAn1GraphAlert11,1.3.6.1.4.1.5040.1.2.80.93,,,notificationtype,,"This SNMP trap is generated when Alarm 3 was cleared, SNMP trap enable is set and SNMP is enabled."
wtWebioAn1GraphAlert12,1.3.6.1.4.1.5040.1.2.80.94,,,notificationtype,,"This SNMP trap is generated when Alarm 4 was cleared, SNMP trap enable is set and SNMP is enabled."
wtWebioAn1GraphAlert13,1.3.6.1.4.1.5040.1.2.80.95,,,notificationtype,,"This SNMP trap is generated when Alarm 5 was cleared, SNMP trap enable is set and SNMP is enabled."
wtWebioAn1GraphAlert14,1.3.6.1.4.1.5040.1.2.80.96,,,notificationtype,,"This SNMP trap is generated when Alarm 6 was cleared, SNMP trap enable is set and SNMP is enabled."
wtWebioAn1GraphAlert15,1.3.6.1.4.1.5040.1.2.80.97,,,notificationtype,,"This SNMP trap is generated when Alarm 7 was cleared, SNMP trap enable is set and SNMP is enabled."
wtWebioAn1GraphAlert16,1.3.6.1.4.1.5040.1.2.80.98,,,notificationtype,,"This SNMP trap is generated when Alarm 8 was cleared, SNMP trap enable is set and SNMP is enabled."
wtWebioAn1GraphAlertDiag,1.3.6.1.4.1.5040.1.2.80.110,,,notificationtype,,"This SNMP trap is generated when a diagnosis/error message was triggered, SNMP trap enable is set and SNMP is enabled."
